Time;Bid;Ask
10:49:57.969;54.6500;54.7000
10:48:59.467;54.5900;54.6400
10:48:47.857;54.6000;54.6500
10:47:58.313;54.5900;54.6400
10:47:55.781;54.6000;54.6500
10:46:55.471;54.6700;54.7200
10:45:54.800;54.6900;54.7400
10:44:59.121;54.7200;54.7700
10:44:55.303;54.7000;54.7500
10:43:59.089;54.6300;54.6800
10:43:54.997;54.6200;54.6700
10:42:37.992;54.6400;54.6900
10:41:51.628;54.6500;54.7000
10:40:48.967;54.6700;54.7200
10:39:57.866;54.6700;54.7200
10:38:59.687;54.6300;54.6800
10:38:42.494;54.6400;54.6900
10:37:59.682;54.6400;54.6900
10:37:55.429;54.6900;54.7400
10:36:55.193;54.6600;54.7100
10:35:59.391;54.6000;54.6500
10:35:56.612;54.5800;54.6300
10:34:58.569;54.5200;54.5700
10:34:53.853;54.5000;54.5500
10:33:56.652;54.4700;54.5200
10:32:57.392;54.5000;54.5500
10:31:51.570;54.5100;54.5600
10:30:56.171;54.5500;54.6000
10:29:58.652;54.4900;54.5400
10:29:50.524;54.5000;54.5500
10:28:59.660;54.4200;54.4700
10:28:55.285;54.4100;54.4600
10:27:58.656;54.4500;54.5000
10:27:54.634;54.4300;54.4800
10:26:56.674;54.4000;54.4500
10:25:56.422;54.2900;54.3400
10:24:59.244;54.4000;54.4500
10:24:53.548;54.3900;54.4400
10:23:59.530;54.2900;54.3400
10:23:51.015;54.3100;54.3600
10:22:59.112;54.2700;54.3200
10:22:47.452;54.2800;54.3300
10:21:58.406;54.4200;54.4700
10:21:48.258;54.4100;54.4600
10:20:57.401;54.4200;54.4700
10:19:57.387;54.4900;54.5400
10:18:58.640;54.5800;54.6300
10:18:45.257;54.5700;54.6200
10:17:48.287;54.6200;54.6700
10:16:57.396;54.9200;54.9700
10:15:57.285;54.8200;54.8700
10:14:57.036;54.7700;54.8200
10:13:58.295;54.8400;54.8900
10:13:54.452;54.8200;54.8700
10:12:59.523;54.8500;54.9000
10:12:56.050;54.8400;54.8900
10:11:56.349;55.0500;55.1000
10:10:59.199;54.8900;54.9400
10:10:51.850;54.8800;54.9300
10:09:57.510;54.7900;54.8400
10:08:55.492;54.6300;54.6800
10:07:57.886;54.5500;54.6000
10:06:58.500;54.6100;54.6600
10:06:54.284;54.5900;54.6400
10:05:58.576;54.4900;54.5400
10:05:56.601;54.5000;54.5500
10:04:54.316;54.4000;54.4500
10:03:58.838;54.1600;54.2100
10:03:53.698;54.1700;54.2200
10:02:56.712;54.1400;54.1900
10:01:57.612;54.0200;54.0700
10:00:58.108;54.0600;54.1100
10:00:52.763;54.0700;54.1200
09:59:55.522;54.0700;54.1200
09:58:56.551;54.1200;54.1700
09:57:58.764;54.2200;54.2700
09:57:55.401;54.2000;54.2500
09:56:56.438;53.8800;53.9300
09:55:57.753;53.9000;53.9500
09:54:57.401;53.8000;53.8500
09:53:58.095;53.8000;53.8500
09:53:52.952;53.7900;53.8400
09:52:53.509;53.7500;53.8000
09:51:55.611;53.7600;53.8100
09:50:52.538;53.8200;53.8700
