Time;Bid;Ask
18:04:53.358;40.8710;40.8910
18:03:58.912;40.9110;40.9310
18:02:53.048;40.9260;40.9460
18:01:58.359;40.9310;40.9510
18:00:58.191;40.9310;40.9510
17:59:56.420;40.8960;40.9160
17:58:57.493;40.8860;40.9060
17:57:52.269;40.8960;40.9160
17:56:55.170;40.8860;40.9060
17:55:46.855;40.8660;40.8860
17:54:59.525;40.9010;40.9210
17:53:58.194;40.8810;40.9010
17:52:58.503;40.8810;40.9010
17:51:56.587;40.8610;40.8810
17:50:57.283;40.8460;40.8660
17:49:53.616;40.8360;40.8560
17:48:51.429;40.8460;40.8660
17:47:52.874;40.8860;40.9060
17:46:59.178;40.8710;40.8910
17:45:57.424;40.8460;40.8660
17:44:46.757;40.8810;40.9010
17:43:52.349;40.8710;40.8910
17:42:53.784;40.8560;40.8760
17:41:58.194;40.8310;40.8510
17:40:48.807;40.8510;40.8710
17:39:58.230;40.8710;40.8910
17:38:35.934;40.8410;40.8610
17:37:57.651;40.8110;40.8310
17:36:52.428;40.7710;40.7910
17:35:56.773;40.7860;40.8060
17:34:55.724;40.7410;40.7610
17:33:52.511;40.7610;40.7810
17:32:56.691;40.7910;40.8110
17:31:59.515;40.8110;40.8310
17:30:58.351;40.8260;40.8460
17:29:58.165;40.8110;40.8310
17:28:44.630;40.8110;40.8310
17:27:50.941;40.8310;40.8510
17:26:58.771;40.8510;40.8710
17:25:58.174;40.8310;40.8510
17:24:54.306;40.8160;40.8360
17:23:58.644;40.8110;40.8310
17:22:59.348;40.8360;40.8560
17:21:54.128;40.8360;40.8560
17:20:59.082;40.8510;40.8710
17:19:58.313;40.8760;40.8960
17:18:57.527;40.9360;40.9560
17:17:58.929;40.9010;40.9210
17:16:51.593;40.9210;40.9410
17:15:56.848;40.9760;40.9960
17:14:53.503;40.9610;40.9810
17:13:49.752;40.9510;40.9710
17:12:58.405;40.9160;40.9360
17:11:58.707;40.8910;40.9110
17:10:56.775;40.9160;40.9360
17:09:59.355;40.9460;40.9660
17:08:56.255;40.9760;40.9960
17:07:48.508;41.0110;41.0310
17:06:58.031;41.0060;41.0260
