Time;Bid;Ask
09:23:57.787;5.5940;5.6040
09:22:54.256;5.5500;5.5600
09:21:59.391;5.4590;5.4690
09:20:54.675;5.3190;5.3290
09:19:59.106;5.2320;5.2420
09:18:48.692;5.2220;5.2320
09:17:52.123;5.2800;5.2900
09:16:59.876;5.2660;5.2760
09:15:58.983;5.2610;5.2710
09:14:57.353;5.1950;5.2050
09:13:58.278;5.2190;5.2290
09:12:57.158;5.1430;5.1530
09:11:59.914;5.1600;5.1700
09:10:54.442;5.2780;5.2880
09:09:56.130;5.1480;5.1580
09:08:57.001;5.2370;5.2470
09:07:40.362;5.2370;5.2470
09:06:59.853;5.2080;5.2180
09:05:59.163;5.2180;5.2280
09:04:56.760;5.2570;5.2670
09:03:58.640;5.2770;5.2870
09:02:55.301;5.2140;5.2240
09:01:57.381;5.2180;5.2280
09:00:59.750;5.3290;5.3390
08:59:59.405;5.3390;5.3490
08:58:59.280;5.2860;5.2960
08:57:46.911;5.2950;5.3050
08:56:53.520;5.2660;5.2760
08:55:51.970;5.2470;5.2570
08:54:46.950;5.2370;5.2470
08:53:59.013;5.2280;5.2380
08:52:29.348;5.2280;5.2380
08:51:47.966;5.2280;5.2380
08:50:57.592;5.2370;5.2470
08:49:37.646;5.2180;5.2280
08:48:46.909;5.2180;5.2280
08:47:56.432;5.2320;5.2420
08:46:56.981;5.2370;5.2470
08:45:41.303;5.2130;5.2230
08:44:51.178;5.2220;5.2320
08:43:37.879;5.1740;5.1840
08:42:53.811;5.1930;5.2030
08:41:49.372;5.1930;5.2030
08:40:46.517;5.2130;5.2230
08:39:59.670;5.2220;5.2320
08:38:45.429;5.2130;5.2230
08:37:37.985;5.1930;5.2030
08:36:51.024;5.2080;5.2180
08:35:57.014;5.1880;5.1980
08:34:59.969;5.0910;5.1010
08:33:53.019;5.0820;5.0920
08:32:50.416;5.0870;5.0970
08:31:56.154;5.1110;5.1210
08:30:50.805;5.0720;5.0820
08:29:59.093;5.0630;5.0730
08:28:51.449;5.0780;5.0880
08:27:56.707;5.0830;5.0930
08:26:54.589;5.0730;5.0830
08:25:59.119;5.1020;5.1120
