Time;Bid;Ask
15:17:09.617;9.3600;9.3700
15:15:43.452;9.3500;9.3600
15:14:56.119;9.3400;9.3500
15:13:27.251;9.3300;9.3400
15:12:33.160;9.3400;9.3500
15:11:31.779;9.3400;9.3500
15:10:52.890;9.3400;9.3500
15:09:19.277;9.3300;9.3400
15:06:28.063;9.3500;9.3600
15:05:52.198;9.3500;9.3600
15:04:58.187;9.3400;9.3500
15:03:55.128;9.3400;9.3500
15:02:05.280;9.3400;9.3500
15:01:46.800;9.3400;9.3500
15:00:26.967;9.3600;9.3700
14:59:51.208;9.3600;9.3700
14:58:59.520;9.3700;9.3800
14:57:31.620;9.3700;9.3800
14:55:34.408;9.3800;9.3900
14:54:04.302;9.3800;9.3900
14:53:03.420;9.3700;9.3800
14:52:59.460;9.3600;9.3700
14:51:47.569;9.3600;9.3700
14:50:47.404;9.3600;9.3700
14:48:55.913;9.3500;9.3600
14:47:16.567;9.3700;9.3800
14:46:41.390;9.3700;9.3800
14:42:49.695;9.3600;9.3700
14:41:29.324;9.3500;9.3600
14:40:59.160;9.3500;9.3600
14:39:31.041;9.3600;9.3700
14:37:39.419;9.3600;9.3700
14:36:50.833;9.3600;9.3700
14:35:51.704;9.3600;9.3700
14:34:40.967;9.3400;9.3500
14:33:49.013;9.3300;9.3400
14:32:48.164;9.3300;9.3500
14:31:44.316;9.3500;9.3700
14:30:57.050;9.3500;9.3700
14:29:57.055;9.3500;9.3700
14:28:58.342;9.3500;9.3700
14:25:54.587;9.3400;9.3500
14:23:26.884;9.3200;9.3300
14:22:44.660;9.3100;9.3200
14:19:43.148;9.3100;9.3200
