Time;Bid;Ask
15:11:19.362;1.5000;1.5100
15:08:37.340;1.4900;1.5000
15:07:39.632;1.4800;1.4900
15:03:44.121;1.4800;1.4900
15:01:21.425;1.4800;1.4900
14:59:19.918;1.4900;1.5000
14:54:05.175;1.4900;1.5000
14:49:02.340;1.5000;1.5100
14:48:13.603;1.4900;1.5000
14:47:58.472;1.5000;1.5100
14:46:06.150;1.4900;1.5000
14:41:09.738;1.5000;1.5100
14:40:39.063;1.5100;1.5200
14:37:42.731;1.5000;1.5100
14:36:49.370;1.5000;1.5100
14:33:02.327;1.5100;1.5200
14:32:16.315;1.5100;1.5300
14:30:43.368;1.5100;1.5300
14:28:11.147;1.5000;1.5200
14:25:38.695;1.5000;1.5100
14:24:27.746;1.5000;1.5100
14:22:01.500;1.4900;1.5000
14:21:59.153;1.5000;1.5100
14:20:59.213;1.5000;1.5100
14:19:53.977;1.5000;1.5100
