Time;Bid;Ask
10:16:53.092;0.8200;1.2900
10:15:56.780;0.8100;1.2900
10:14:39.854;0.8100;1.2900
10:13:53.797;0.8100;1.2900
10:12:55.490;0.8000;1.2900
10:11:55.621;0.8100;1.2900
10:10:40.620;0.8100;1.2900
10:08:54.829;0.8100;1.2900
10:07:53.228;0.8200;1.2900
10:06:41.391;0.8300;1.2900
10:04:46.790;0.8300;1.2900
10:03:24.936;0.8000;1.2900
10:01:56.883;0.8000;1.2900
10:00:06.213;0.8000;1.2900
09:59:19.925;0.8200;1.2900
09:56:52.399;0.8200;1.2900
09:52:24.990;0.8100;1.2900
09:51:58.946;0.8100;1.2900
09:51:50.443;0.8000;1.2900
09:50:02.021;0.8100;1.2900
09:49:21.254;0.8000;1.2900
09:48:45.260;0.8000;1.2900
09:47:08.821;0.8100;1.2900
09:43:45.962;0.8200;1.2900
09:41:43.652;0.8300;1.2900
09:40:55.079;0.8500;1.2900
09:39:12.285;0.8400;1.2900
09:37:54.301;0.8200;1.2900
09:36:23.247;0.8300;1.2900
09:35:02.603;0.8200;1.2900
09:33:29.595;0.8300;1.2900
09:30:59.745;0.8200;1.2900
09:30:41.482;0.8100;1.2900
09:29:06.439;0.8300;1.2900
09:28:25.990;0.8200;1.2900
09:27:29.223;0.8200;1.2900
09:26:19.995;0.8300;1.2900
09:25:42.593;0.8500;1.2900
09:24:52.660;0.8400;1.2900
09:23:35.892;0.8400;1.2900
09:22:50.488;0.8600;1.2900
09:21:54.859;0.8700;1.2900
09:20:52.505;0.8700;1.2900
09:19:45.183;0.8800;1.2900
09:18:42.016;0.8800;1.2900
