Time;Bid;Ask
15:12:54.292;3.0500;3.0800
15:11:33.508;3.0400;3.0700
15:10:52.352;3.0300;3.0600
15:09:57.420;3.0400;3.0700
15:08:34.550;3.0300;3.0600
15:07:51.424;3.0400;3.0700
15:06:34.754;3.0200;3.0500
15:05:40.690;3.0300;3.0600
15:04:17.004;3.0200;3.0500
15:01:47.056;3.0300;3.0600
15:00:12.941;3.0500;3.0800
14:59:18.293;3.0400;3.0700
14:58:40.459;3.0400;3.0700
14:56:37.850;3.0300;3.0600
14:55:54.302;3.0200;3.0500
14:54:53.985;3.0300;3.0600
14:53:22.098;3.0200;3.0500
14:52:28.916;3.0200;3.0500
14:50:48.469;3.0100;3.0400
14:48:39.328;3.0000;3.0300
14:47:30.728;2.9900;3.0200
14:46:47.770;2.9900;3.0200
14:45:06.015;2.9900;3.0200
14:44:47.791;2.9900;3.0200
14:43:59.397;2.9900;3.0200
14:42:40.871;2.9900;3.0200
14:41:57.257;2.9900;3.0200
14:40:36.103;3.0000;3.0300
14:39:46.662;3.0100;3.0400
14:38:44.882;3.0100;3.0400
14:37:50.266;3.0000;3.0300
14:35:46.727;2.9900;3.0200
14:34:57.471;2.9900;3.0200
14:33:11.597;2.9900;3.0200
14:31:38.837;2.9900;3.0500
14:30:53.262;2.9900;3.0500
14:29:21.653;2.9800;3.0400
14:28:34.579;2.9700;3.0300
14:27:05.494;2.9700;3.0000
14:24:27.601;2.9700;3.0000
14:22:16.545;2.9700;3.0000
14:21:19.569;2.9800;3.0100
14:20:30.459;2.9700;3.0000
14:18:31.029;2.9900;3.0200
14:17:10.434;2.9800;3.0100
