Time;Bid;Ask
09:28:54.787;12.1400;12.2800
09:25:55.612;12.1300;12.2700
09:24:45.721;12.1300;12.2700
09:21:53.385;12.1800;12.3200
09:19:22.713;12.1700;12.3100
09:18:58.861;12.1600;12.3000
09:17:43.331;12.1700;12.3100
09:16:55.337;12.1700;12.3100
09:15:55.338;12.2200;12.3600
09:13:22.752;12.2600;12.4000
09:12:32.244;12.2600;12.4000
09:11:51.542;12.2800;12.4200
09:10:55.438;12.2700;12.4100
09:08:02.582;12.2700;12.4100
09:07:18.489;12.2800;12.4200
09:04:47.926;12.2900;12.4300
09:03:59.549;12.3100;12.4500
09:01:58.228;12.3100;12.4500
09:00:43.230;12.3300;12.4700
08:59:53.856;12.3200;12.4600
08:56:54.938;12.3200;12.4600
08:53:34.972;12.3200;12.4600
08:52:42.141;12.3200;12.4600
08:51:43.361;12.3200;12.4600
08:50:52.688;12.3200;12.4600
08:49:59.170;12.3200;12.4600
08:48:13.920;12.3100;12.4500
08:47:37.369;12.3300;12.4700
08:46:54.061;12.3200;12.4600
08:45:57.071;12.3200;12.4600
08:43:05.628;12.3200;12.4600
08:42:32.940;12.3200;12.4600
08:40:41.305;12.3200;12.4600
08:39:39.208;12.3200;12.4600
08:37:45.189;12.3000;12.4400
08:36:48.803;12.3100;12.4500
08:35:33.808;12.3000;12.4400
08:34:50.342;12.2900;12.4300
08:33:38.910;12.2900;12.4300
08:32:59.739;12.3000;12.4400
08:31:19.666;12.2800;12.4200
