Time;Bid;Ask
08:47:03.243;7.6800;8.1300
08:45:02.500;7.6900;8.1400
08:30:22.761;7.6800;8.1300
08:25:55.923;7.6900;8.1400
08:24:58.359;7.6800;8.1300
08:15:10.840;7.6800;8.1300
08:14:59.301;7.6800;8.1300
08:13:38.786;7.6900;8.1400
08:11:08.904;7.6800;8.1300
08:10:57.804;7.6900;8.1400
08:08:15.809;7.7000;8.1500
08:07:08.132;7.7100;8.1600
08:06:54.946;7.7100;8.1600
08:04:18.146;7.7000;8.1500
08:03:45.140;7.7100;8.1600
08:02:16.934;7.7200;8.1700
08:01:38.021;7.7300;8.1800
08:00:05.443;7.7400;8.1900
