Time;Bid;Ask
21:59:49.560;41.2900;41.3000
21:58:41.141;41.2890;41.2990
21:57:16.995;41.2750;41.2850
21:56:31.700;41.2850;41.2950
21:55:56.737;41.2940;41.3040
21:54:41.850;41.2800;41.2900
21:53:46.057;41.2750;41.2850
21:52:42.869;41.2890;41.2990
21:51:51.273;41.2940;41.3040
21:50:25.451;41.2940;41.3040
21:49:19.934;41.3030;41.3130
21:48:44.989;41.2940;41.3040
21:46:55.993;41.2700;41.2800
21:45:43.928;41.2500;41.2600
21:44:54.296;41.2630;41.2730
21:43:59.831;41.2490;41.2590
21:42:25.609;41.2540;41.2640
21:41:45.513;41.2730;41.2830
21:40:53.394;41.2810;41.2910
21:37:31.528;41.2500;41.2600
21:36:54.911;41.2290;41.2390
21:35:18.589;41.2480;41.2580
21:34:49.699;41.2410;41.2510
21:33:48.456;41.2510;41.2610
21:32:49.311;41.2220;41.2320
