Time;Bid;Ask
13:21:28.062;0.0790;0.0890
13:19:05.480;0.0800;0.0900
13:18:58.556;0.0810;0.0910
13:17:43.092;0.0810;0.0910
13:16:54.456;0.0810;0.0910
13:15:32.252;0.0800;0.0900
13:14:46.035;0.0790;0.0890
13:13:49.721;0.0800;0.0900
13:12:58.541;0.0800;0.0900
13:11:48.572;0.0800;0.0900
13:10:52.125;0.0800;0.0900
13:09:51.785;0.0850;0.0950
13:08:23.844;0.0880;0.0980
13:06:02.703;0.0880;0.0980
13:05:34.592;0.0890;0.0990
13:04:59.921;0.0880;0.0980
13:03:51.211;0.0880;0.0980
13:02:59.107;0.0880;0.0980
13:01:59.785;0.0880;0.0980
13:00:32.163;0.0880;0.0980
12:59:04.624;0.0880;0.0980
12:58:53.558;0.0890;0.0990
12:57:56.139;0.0880;0.0980
12:56:48.436;0.0900;0.1000
12:53:30.412;0.0900;0.1000
12:52:33.759;0.1000;0.1100
12:51:39.099;0.0900;0.1000
12:50:46.569;0.0900;0.1000
12:48:13.049;0.1000;0.1100
12:38:37.175;0.0900;0.1000
12:37:57.596;0.0900;0.1000
12:36:26.515;0.0900;0.1000
12:34:08.643;0.0900;0.1000
12:29:09.237;0.0900;0.1000
12:28:55.100;0.0890;0.0990
12:26:40.042;0.0900;0.1000
12:25:04.573;0.0900;0.1000
12:24:43.419;0.0890;0.0990
