Time;Bid;Ask
20:57:16.538;2.0800;2.1000
20:56:24.225;2.0800;2.1000
20:55:17.526;2.0800;2.1000
20:54:48.056;2.0800;2.1000
20:51:40.280;2.0800;2.1000
20:50:58.643;2.0700;2.0900
20:49:58.366;2.0700;2.0900
20:48:56.670;2.0800;2.1000
20:47:37.637;2.0700;2.0900
20:46:58.036;2.0700;2.0900
20:45:02.960;2.0600;2.0800
20:44:57.563;2.0500;2.0700
20:43:31.438;2.0500;2.0700
20:42:40.366;2.0600;2.0800
20:41:13.699;2.0600;2.0800
20:40:45.719;2.0700;2.0900
20:39:43.631;2.0800;2.1000
20:38:51.599;2.0900;2.1100
20:37:25.274;2.0900;2.1100
20:36:59.507;2.0800;2.1000
20:35:44.562;2.0900;2.1100
20:34:26.731;2.0900;2.1100
20:33:45.255;2.0900;2.1100
20:32:52.822;2.0900;2.1100
20:31:25.862;2.0900;2.1100
20:30:34.564;2.0900;2.1100
20:29:59.470;2.0800;2.1000
20:28:59.572;2.0800;2.1000
20:27:21.431;2.0900;2.1100
20:25:03.208;2.1100;2.1300
20:24:37.201;2.1200;2.1400
20:23:35.736;2.1100;2.1300
20:22:11.548;2.1100;2.1300
20:21:58.658;2.1200;2.1400
20:20:05.357;2.1100;2.1300
20:19:39.513;2.1200;2.1400
20:18:25.460;2.1100;2.1300
20:17:34.239;2.1000;2.1200
20:16:10.543;2.0900;2.1100
20:15:58.859;2.0900;2.1100
20:14:48.793;2.0900;2.1100
20:13:57.194;2.0900;2.1100
20:12:36.158;2.0800;2.1000
20:11:44.766;2.0800;2.1000
20:10:28.486;2.0900;2.1100
20:09:31.891;2.0900;2.1100
20:08:48.158;2.0800;2.1000
20:07:58.825;2.0700;2.0900
20:06:34.962;2.0600;2.0800
20:05:57.200;2.0600;2.0800
20:04:50.358;2.0700;2.0900
20:02:40.672;2.0700;2.0900
20:01:19.491;2.0600;2.0800
19:59:36.206;2.0500;2.0700
