Time;Bid;Ask
10:30:57.631;5.6800;5.6900
10:29:07.887;5.6800;5.6900
10:27:07.243;5.6900;5.7000
10:26:24.495;5.6800;5.6900
10:25:55.828;5.6800;5.6900
10:23:13.365;5.6800;5.6900
10:22:28.736;5.6900;5.7000
10:20:28.319;5.6800;5.6900
10:18:35.182;5.7000;5.7100
10:17:41.485;5.7200;5.7300
10:15:47.918;5.7100;5.7200
10:14:56.773;5.7000;5.7100
10:11:49.917;5.7000;5.7100
10:10:42.508;5.7000;5.7100
10:08:06.376;5.7000;5.7100
10:07:59.625;5.7100;5.7200
10:05:09.940;5.7200;5.7300
10:04:59.959;5.7300;5.7400
10:03:58.243;5.7300;5.7400
10:01:23.154;5.7200;5.7300
10:00:39.429;5.7300;5.7400
09:59:56.295;5.7200;5.7300
09:56:52.276;5.7100;5.7200
09:55:40.202;5.7000;5.7100
09:54:48.749;5.7000;5.7100
09:53:57.966;5.7000;5.7100
09:52:46.088;5.7000;5.7100
09:51:19.759;5.7200;5.7300
09:50:56.102;5.7300;5.7400
09:48:11.055;5.7400;5.7500
09:47:46.202;5.7400;5.7500
09:46:20.770;5.7500;5.7600
09:44:14.230;5.7400;5.7500
09:43:16.773;5.7300;5.7400
09:42:10.172;5.7400;5.7500
09:41:42.792;5.7500;5.7600
09:40:44.875;5.7400;5.7500
09:39:24.822;5.7400;5.7500
09:38:59.625;5.7400;5.7500
09:37:49.857;5.7500;5.7600
09:36:46.523;5.7000;5.7100
09:35:11.784;5.7000;5.7100
09:34:57.872;5.7000;5.7100
09:33:46.370;5.7100;5.7200
