Time;Bid;Ask
17:19:26.317;3.1300;3.1400
17:18:59.493;3.1300;3.1400
17:17:58.669;3.1300;3.1400
17:16:48.960;3.1200;3.1300
17:14:27.395;3.1400;3.1500
17:13:29.396;3.1500;3.1600
17:12:23.613;3.1600;3.1700
17:09:23.659;3.1600;3.1700
17:06:59.333;3.1500;3.1600
17:04:41.825;3.1500;3.1600
17:03:57.752;3.1400;3.1500
16:51:26.166;3.1500;3.1600
16:50:01.317;3.1400;3.1500
16:49:53.534;3.1500;3.1600
16:48:39.231;3.1400;3.1500
16:47:37.172;3.1300;3.1400
16:46:26.383;3.1200;3.1300
16:42:50.127;3.1000;3.1100
16:40:56.667;3.0900;3.1000
16:39:21.483;3.1200;3.1300
16:37:24.309;3.1300;3.1400
16:36:45.312;3.1300;3.1400
16:35:13.853;3.1400;3.1500
16:25:31.963;3.1200;3.1300
