Time;Bid;Ask
15:23:58.223;6.4060;6.4160
15:22:49.350;6.4010;6.4110
15:21:59.358;6.3820;6.3920
15:20:59.546;6.3770;6.3870
15:19:53.628;6.3910;6.4010
15:18:58.815;6.3880;6.3980
15:17:55.778;6.3540;6.3640
15:16:55.188;6.3620;6.3720
15:15:58.263;6.3600;6.3700
15:14:58.443;6.3720;6.3820
15:13:55.384;6.3720;6.3820
15:12:58.179;6.3870;6.3970
15:11:57.520;6.3860;6.3960
15:10:57.902;6.3350;6.3450
15:09:52.603;6.3630;6.3730
15:08:57.168;6.3620;6.3720
15:07:59.219;6.3450;6.3550
15:06:59.964;6.3040;6.3140
15:05:56.025;6.2920;6.3020
15:04:54.369;6.2970;6.3070
15:03:59.850;6.3070;6.3170
15:02:56.905;6.3110;6.3210
15:01:58.026;6.3160;6.3260
15:00:55.836;6.3070;6.3170
14:59:56.674;6.2940;6.3040
14:58:59.339;6.3090;6.3190
14:57:57.319;6.3110;6.3210
14:56:59.399;6.3260;6.3360
14:55:55.482;6.3160;6.3260
14:54:58.133;6.3050;6.3150
14:53:56.805;6.2990;6.3090
14:52:55.894;6.3210;6.3310
14:51:58.822;6.3140;6.3240
14:50:52.687;6.3380;6.3480
14:49:59.629;6.3650;6.3750
14:48:50.126;6.3210;6.3310
14:47:45.373;6.3280;6.3380
14:46:59.401;6.3110;6.3210
14:45:56.981;6.3430;6.3530
14:44:59.265;6.3890;6.3990
14:43:59.063;6.4010;6.4110
14:42:59.302;6.3820;6.3920
14:41:49.076;6.4080;6.4180
14:40:57.544;6.4250;6.4350
14:39:54.469;6.4060;6.4160
14:38:54.303;6.4060;6.4160
14:37:56.184;6.3940;6.4040
14:36:58.326;6.3670;6.3770
14:35:52.841;6.3910;6.4010
14:34:57.192;6.3940;6.4040
14:33:56.226;6.4040;6.4140
14:32:59.381;6.4330;6.4530
14:31:59.654;6.4670;6.4870
14:30:57.430;6.4400;6.4600
14:29:48.482;6.4160;6.4360
14:28:57.300;6.4160;6.4360
14:27:56.190;6.4060;6.4160
14:26:58.891;6.3890;6.3990
14:25:58.693;6.3530;6.3630
