Time;Bid;Ask
21:59:53.028;10.7950;10.8050
21:58:58.855;10.7730;10.7830
21:57:59.667;10.7770;10.7870
21:56:55.524;10.7910;10.8010
21:55:59.806;10.8250;10.8350
21:54:57.868;10.7940;10.8040
21:53:54.378;10.8040;10.8140
21:52:58.198;10.8180;10.8280
21:51:57.586;10.8210;10.8310
21:50:54.838;10.8390;10.8490
21:49:55.339;10.8590;10.8690
21:48:57.464;10.8430;10.8530
21:47:58.437;10.8260;10.8360
21:46:57.072;10.8230;10.8330
21:45:56.813;10.8120;10.8220
21:44:57.288;10.8080;10.8180
21:43:58.973;10.8000;10.8100
21:42:59.044;10.7930;10.8030
21:41:55.464;10.7870;10.7970
21:40:58.680;10.7940;10.8040
21:39:58.058;10.7870;10.7970
21:38:59.155;10.7840;10.7940
21:37:57.618;10.7780;10.7880
21:36:59.507;10.7750;10.7850
21:35:59.271;10.7660;10.7760
21:34:59.036;10.7670;10.7770
21:33:55.202;10.7680;10.7780
