Time;Bid;Ask
19:12:39.574;2.4000;2.4100
19:11:17.990;2.4000;2.4100
19:10:50.778;2.4000;2.4100
19:09:39.335;2.4100;2.4200
19:08:38.940;2.4000;2.4100
19:07:54.963;2.4100;2.4200
19:06:38.408;2.4000;2.4100
19:05:54.055;2.4100;2.4200
19:04:23.278;2.4100;2.4200
19:03:42.753;2.4100;2.4200
19:02:55.160;2.4000;2.4100
19:01:54.492;2.4100;2.4200
19:00:52.262;2.4000;2.4100
18:59:24.319;2.4000;2.4100
18:58:47.124;2.3900;2.4000
18:57:46.364;2.3900;2.4000
18:56:16.416;2.4100;2.4200
18:55:51.796;2.4100;2.4200
18:54:50.326;2.4100;2.4200
18:53:50.080;2.4200;2.4300
18:52:59.193;2.4000;2.4100
18:51:50.288;2.4000;2.4100
18:50:11.178;2.3900;2.4000
18:48:14.510;2.3900;2.4000
18:47:57.080;2.3800;2.3900
18:46:49.958;2.3900;2.4000
18:45:45.424;2.3700;2.3800
18:44:51.229;2.3800;2.3900
18:43:03.038;2.3700;2.3800
18:42:36.559;2.3800;2.3900
18:41:55.480;2.3900;2.4000
18:40:38.402;2.3800;2.3900
18:39:38.362;2.3800;2.3900
18:38:36.029;2.3700;2.3800
18:37:32.105;2.3700;2.3800
18:36:48.232;2.3800;2.3900
18:35:43.494;2.3700;2.3800
18:34:56.762;2.3800;2.3900
18:33:53.056;2.3600;2.3700
18:32:59.219;2.3500;2.3600
18:31:49.662;2.3500;2.3600
18:30:47.126;2.3600;2.3700
18:29:44.401;2.3500;2.3600
18:28:04.494;2.3400;2.3500
18:27:51.279;2.3500;2.3600
18:26:52.280;2.3500;2.3600
18:25:54.232;2.3600;2.3700
18:24:36.530;2.3600;2.3700
18:22:33.760;2.3600;2.3700
18:20:59.140;2.3500;2.3600
18:19:27.799;2.3500;2.3600
18:18:48.154;2.3500;2.3600
18:17:57.363;2.3200;2.3300
18:16:49.575;2.3300;2.3400
18:15:21.097;2.3200;2.3300
18:14:50.320;2.3100;2.3200
18:13:58.807;2.3200;2.3300
