Time;Bid;Ask
17:47:21.144;3.5900;3.6400
17:46:05.218;3.5900;3.6400
17:37:27.306;3.5900;3.6400
17:29:58.748;3.6200;3.6300
17:24:13.344;3.6300;3.6400
17:22:56.358;3.6300;3.6400
17:18:21.712;3.6400;3.6500
17:16:35.588;3.6300;3.6400
17:14:35.409;3.6400;3.6500
17:11:24.506;3.6400;3.6500
17:10:21.011;3.6400;3.6500
17:07:24.630;3.6300;3.6400
17:06:58.638;3.6300;3.6400
17:04:00.840;3.6300;3.6400
17:03:50.400;3.6200;3.6300
17:00:50.235;3.6300;3.6400
16:57:08.046;3.6200;3.6300
16:55:54.340;3.6100;3.6200
16:52:08.530;3.6000;3.6100
