Time;Bid;Ask
15:27:59.876;35.1170;35.1270
15:26:58.569;35.1120;35.1220
15:25:58.136;35.1320;35.1420
15:24:51.182;35.1480;35.1580
15:23:58.981;35.1120;35.1220
15:22:45.415;35.1180;35.1280
15:21:58.713;35.1390;35.1490
15:20:59.193;35.1420;35.1520
15:19:52.526;35.1270;35.1370
15:18:58.113;35.1340;35.1440
15:17:59.845;35.1620;35.1720
15:16:53.924;35.1560;35.1660
15:15:57.368;35.1610;35.1710
15:14:57.796;35.1470;35.1570
15:13:53.920;35.1460;35.1560
15:12:59.351;35.1310;35.1410
15:11:54.448;35.1320;35.1420
15:10:59.388;35.1840;35.1940
15:09:54.823;35.1560;35.1660
15:08:59.732;35.1680;35.1780
15:07:58.644;35.1760;35.1860
15:06:59.432;35.2150;35.2250
15:05:55.373;35.2270;35.2370
15:04:54.874;35.2220;35.2320
15:03:58.910;35.2150;35.2250
15:02:56.615;35.2070;35.2170
15:01:56.356;35.1980;35.2080
15:00:55.271;35.2120;35.2220
14:59:57.198;35.2240;35.2340
14:58:58.804;35.2100;35.2200
14:57:57.158;35.2070;35.2170
14:56:58.204;35.1850;35.1950
14:55:59.560;35.2080;35.2180
14:54:59.625;35.2090;35.2190
14:53:59.249;35.2290;35.2390
14:52:54.898;35.1980;35.2080
14:51:58.086;35.2050;35.2150
14:50:59.760;35.1780;35.1880
14:49:58.481;35.1540;35.1640
14:48:59.306;35.1780;35.1880
14:47:47.446;35.1900;35.2000
14:46:57.850;35.2070;35.2170
14:45:55.765;35.1760;35.1860
14:44:56.796;35.1250;35.1350
14:43:58.111;35.1170;35.1270
14:42:58.482;35.1390;35.1490
14:41:45.956;35.1100;35.1200
14:40:59.019;35.0930;35.1030
14:39:53.444;35.1130;35.1230
14:38:59.776;35.1100;35.1200
14:37:54.914;35.1250;35.1350
14:36:57.279;35.1510;35.1610
14:35:51.634;35.1270;35.1370
14:34:59.381;35.1250;35.1350
14:33:54.821;35.1150;35.1250
14:32:58.462;35.0860;35.1060
14:31:58.511;35.0520;35.0720
14:30:59.632;35.0880;35.1080
14:29:47.448;35.1030;35.1230
