Time;Bid;Ask
15:23:59.037;4.6500;4.6600
15:22:55.068;4.6500;4.6600
15:15:38.588;4.6500;4.6600
15:14:33.909;4.6500;4.6600
15:12:12.495;4.6500;4.6600
15:09:53.447;4.6400;4.6500
15:07:41.715;4.6400;4.6500
15:06:46.934;4.6400;4.6500
15:04:41.801;4.6400;4.6500
15:03:42.985;4.6400;4.6500
15:01:07.891;4.6400;4.6500
15:00:05.725;4.6500;4.6600
14:58:07.346;4.6400;4.6500
14:57:37.165;4.6400;4.6500
14:56:55.145;4.6400;4.6500
14:55:15.979;4.6400;4.6500
14:53:20.715;4.6300;4.6400
14:52:58.491;4.6400;4.6500
14:51:03.566;4.6300;4.6400
14:49:55.625;4.6200;4.6300
14:48:29.927;4.6200;4.6300
14:44:44.575;4.6200;4.6300
14:42:50.269;4.6200;4.6300
14:40:21.499;4.6300;4.6400
14:39:18.082;4.6400;4.6500
14:37:30.468;4.6300;4.6400
14:33:07.323;4.6200;4.6300
14:32:32.731;4.6200;4.6400
14:31:05.153;4.6200;4.6400
14:30:51.701;4.6300;4.6500
14:29:52.548;4.6300;4.6500
14:28:55.904;4.6300;4.6500
