Time;Bid;Ask
09:18:27.710;9.2200;9.3400
09:15:02.352;9.2200;9.3400
09:14:31.793;9.2300;9.3500
09:12:27.661;9.2300;9.3500
09:11:30.474;9.2200;9.3400
09:10:48.553;9.2200;9.3400
09:09:44.556;9.2200;9.3400
09:08:43.799;9.2200;9.3400
09:07:43.256;9.2300;9.3500
09:06:55.531;9.2300;9.3500
09:05:58.244;9.2100;9.3300
09:04:57.462;9.2300;9.3500
09:03:50.232;9.2200;9.3400
09:00:20.635;9.2300;9.3500
08:59:57.395;9.2100;9.3300
08:55:54.607;9.2300;9.3500
08:54:09.178;9.2100;9.3300
08:45:35.541;9.2200;9.3400
08:33:29.131;9.2300;9.3500
08:28:44.296;9.2400;9.3600
