Time;Bid;Ask
17:04:57.636;2.9600;2.9700
17:03:57.389;2.9300;2.9400
17:02:57.344;2.9200;2.9300
17:01:51.098;2.9100;2.9200
17:00:44.098;2.9200;2.9300
16:59:53.506;2.9100;2.9200
16:58:57.007;2.9200;2.9300
16:57:52.656;2.9400;2.9500
16:56:56.998;2.9300;2.9400
16:55:53.615;2.9300;2.9400
16:54:59.313;2.9300;2.9400
16:53:44.590;2.9300;2.9400
16:52:53.079;2.9500;2.9600
16:51:52.655;2.9200;2.9300
16:50:57.698;2.9500;2.9600
16:49:58.980;2.9700;2.9800
16:48:38.631;2.9700;2.9800
16:47:57.258;2.9800;2.9900
16:46:44.914;2.9800;2.9900
16:45:34.219;2.9900;3.0000
16:44:52.431;3.0000;3.0100
16:43:56.681;2.9900;3.0000
16:42:50.728;3.0000;3.0100
16:41:59.127;2.9700;2.9800
16:40:58.831;3.0000;3.0100
16:39:57.096;3.0000;3.0100
16:38:58.882;2.9500;2.9600
16:37:52.931;2.9300;2.9400
16:36:36.025;2.9200;2.9300
16:35:43.381;2.9500;2.9600
16:34:53.229;2.9300;2.9400
16:33:57.868;2.8900;2.9000
16:32:50.617;2.8800;2.8900
16:31:56.146;2.8900;2.9000
16:30:55.619;2.8800;2.8900
16:29:42.774;2.9100;2.9200
16:28:53.788;2.9100;2.9200
16:27:53.172;2.8700;2.8800
16:26:34.402;2.8700;2.8800
16:25:59.155;2.8500;2.8600
16:24:57.970;2.8700;2.8800
16:23:36.884;2.8400;2.8500
16:22:59.611;2.8600;2.8700
16:21:39.781;2.8600;2.8700
16:20:52.430;2.8900;2.9000
16:19:48.108;2.8800;2.8900
16:18:58.257;2.8400;2.8500
16:17:51.632;2.8700;2.8800
16:16:52.374;2.9100;2.9200
16:15:45.466;2.9200;2.9300
16:14:59.509;2.8900;2.9000
16:13:57.342;2.8800;2.8900
16:12:59.108;2.8300;2.8400
16:11:55.366;2.8300;2.8400
16:10:58.477;2.8300;2.8400
16:09:55.910;2.8200;2.8300
16:08:43.393;2.8400;2.8500
16:07:57.872;2.8400;2.8500
16:06:57.732;2.8300;2.8400
16:05:55.738;2.8700;2.8800
