Time;Bid;Ask
21:16:59.078;31.0600;31.1500
21:11:38.637;31.0500;31.1400
21:10:03.958;31.0900;31.1800
21:05:53.767;31.0600;31.1500
21:03:08.479;31.0900;31.1800
21:00:35.143;31.1000;31.1900
20:56:27.499;31.0900;31.1800
20:55:50.689;31.1000;31.1900
20:54:03.588;31.0900;31.1800
20:53:23.167;31.0700;31.1600
20:52:48.927;31.0900;31.1800
20:48:33.707;31.0900;31.1800
20:46:46.466;31.0900;31.1800
20:45:54.880;31.0700;31.1600
20:44:51.528;31.0700;31.1600
20:43:37.888;31.0600;31.1500
20:41:06.438;31.0900;31.1800
20:40:55.608;31.0900;31.1800
20:39:13.677;31.0600;31.1500
20:38:02.557;31.0800;31.1700
20:37:49.468;31.0600;31.1500
20:36:19.477;31.0900;31.1800
20:33:21.287;31.0700;31.1600
20:27:15.247;31.0600;31.1500
