Time;Bid;Ask
09:03:57.596;26.9000;26.9200
09:02:56.237;26.9300;26.9500
09:01:51.813;26.9100;26.9300
09:00:57.988;26.9500;26.9700
08:46:41.519;27.2900;28.7200
08:43:43.623;27.2900;28.7200
08:37:40.331;27.2900;28.7200
08:36:58.364;27.2600;28.6900
08:33:28.198;27.2900;28.7200
08:27:08.354;27.2900;28.7200
08:26:29.849;27.2000;28.6200
08:25:55.284;27.2500;28.6800
08:23:16.110;27.2400;28.6700
08:16:47.256;27.2400;28.6700
08:14:53.806;27.2400;28.6700
08:12:42.238;27.3400;28.7700
08:11:53.818;27.3500;28.7800
08:10:45.794;27.3500;28.7800
08:06:38.855;27.3400;28.7700
08:04:40.638;27.5400;28.9700
