Time;Bid;Ask
09:23:58.724;33.8190;33.8290
09:22:59.899;33.8060;33.8160
09:21:59.794;33.8390;33.8490
09:20:59.516;33.8760;33.8860
09:19:59.613;33.8820;33.8920
09:18:58.518;33.8480;33.8580
09:17:59.561;33.8370;33.8470
09:16:58.339;33.8290;33.8390
09:15:58.452;33.8490;33.8590
09:14:58.681;33.8880;33.8980
09:13:55.561;33.8760;33.8860
09:12:57.902;33.8760;33.8860
09:11:55.250;33.8570;33.8670
09:10:58.809;33.8440;33.8540
09:09:58.591;33.8260;33.8360
09:08:58.834;33.8480;33.8580
09:07:55.307;33.8210;33.8310
09:06:58.126;33.8040;33.8140
09:05:59.476;33.8480;33.8580
09:04:58.347;33.8380;33.8480
09:03:58.805;33.8360;33.8460
09:02:59.429;33.8360;33.8460
09:01:58.047;33.8130;33.8230
09:00:59.077;33.8190;33.8290
08:59:58.068;33.8660;33.8760
08:58:57.183;33.8490;33.8590
08:57:57.397;33.8460;33.8560
08:56:56.385;33.8360;33.8460
08:55:58.850;33.8690;33.8790
08:54:48.270;33.8990;33.9090
08:53:57.697;33.8980;33.9080
08:52:54.722;33.8980;33.9080
08:51:59.992;33.9150;33.9250
08:50:59.259;33.9030;33.9130
08:49:59.983;33.8740;33.8840
08:48:51.788;33.8570;33.8670
08:47:57.902;33.8360;33.8460
08:46:58.915;33.8250;33.8350
08:45:59.087;33.8380;33.8480
08:44:55.004;33.8580;33.8680
08:43:58.038;33.8590;33.8690
08:42:58.314;33.8520;33.8620
08:41:54.910;33.8600;33.8700
08:40:58.190;33.8660;33.8760
08:39:58.700;33.8680;33.8780
08:38:56.415;33.8860;33.8960
08:37:59.918;33.8880;33.8980
08:36:58.720;33.8790;33.8890
08:35:59.599;33.8790;33.8890
08:34:55.255;33.8790;33.8890
08:33:59.868;33.8770;33.8870
08:32:59.102;33.8890;33.8990
08:31:58.268;33.8680;33.8780
08:30:58.902;33.8590;33.8690
08:29:58.831;33.8870;33.8970
08:28:56.189;33.9010;33.9110
08:27:54.470;33.9010;33.9110
08:26:59.952;33.9230;33.9330
08:25:59.946;33.9090;33.9190
