Time;Bid;Ask
15:14:59.073;5.7700;5.7900
15:13:49.752;5.7600;5.7800
15:12:52.504;5.7800;5.8000
15:11:59.105;5.7600;5.7800
15:10:51.825;5.7700;5.7900
15:09:58.227;5.7600;5.7800
15:08:58.354;5.7100;5.7300
15:07:54.534;5.6800;5.7000
15:06:55.117;5.7100;5.7300
15:05:59.133;5.7600;5.7800
15:04:57.223;5.7300;5.7500
15:03:54.810;5.7200;5.7400
15:02:58.547;5.7400;5.7600
15:01:59.305;5.7200;5.7400
15:00:56.413;5.7500;5.7700
14:59:40.004;5.8600;5.8800
14:58:49.567;5.8500;5.8700
14:57:53.197;5.8100;5.8300
14:56:57.039;5.7900;5.8100
14:55:38.083;5.8300;5.8500
14:54:51.382;5.8300;5.8500
14:53:38.625;5.8500;5.8700
14:52:59.779;5.8600;5.8800
14:51:59.463;5.8800;5.9000
14:50:32.111;5.8500;5.8700
14:49:53.662;5.8600;5.8800
14:48:57.759;5.8500;5.8700
14:47:55.649;5.8900;5.9100
14:46:52.760;5.8700;5.8900
14:45:58.135;5.8800;5.9000
14:44:57.821;5.8900;5.9100
14:43:55.040;5.9300;5.9500
14:42:57.470;5.9400;5.9600
14:41:54.133;5.9300;5.9500
14:40:50.375;5.9000;5.9200
14:39:51.093;5.9400;5.9600
14:38:55.356;5.9300;5.9500
14:37:53.082;5.9400;5.9600
14:36:59.129;5.9400;5.9600
14:35:48.731;5.9500;5.9700
14:34:58.312;5.9100;5.9300
14:33:40.312;5.9200;5.9400
14:32:51.332;5.9000;5.9400
14:31:50.160;5.8800;5.9200
14:30:58.578;5.8700;5.9100
14:29:59.758;5.8400;5.8800
14:28:43.828;5.8400;5.8800
14:27:50.209;5.8500;5.8700
14:26:52.448;5.8500;5.8700
14:25:53.048;5.8100;5.8300
14:24:52.903;5.7800;5.8000
14:23:56.938;5.8100;5.8300
14:22:54.148;5.8100;5.8300
14:21:55.889;5.8100;5.8300
14:20:59.140;5.8300;5.8500
14:19:28.526;5.7400;5.7600
14:18:58.076;5.7500;5.7700
14:17:50.439;5.7300;5.7500
14:16:57.811;5.7300;5.7500
