Time;Bid;Ask
20:57:20.608;0.1340;0.1540
20:45:39.246;0.1330;0.1530
20:44:35.555;0.1320;0.1520
20:42:36.152;0.1330;0.1530
20:39:54.635;0.1320;0.1520
20:37:49.006;0.1320;0.1520
20:35:09.177;0.1330;0.1530
20:34:32.931;0.1320;0.1520
20:33:06.943;0.1330;0.1530
20:30:25.538;0.1330;0.1530
20:27:59.465;0.1340;0.1540
20:24:06.473;0.1330;0.1530
20:22:35.491;0.1330;0.1530
20:20:46.269;0.1330;0.1530
20:18:07.202;0.1340;0.1540
20:13:34.625;0.1340;0.1540
20:12:13.135;0.1340;0.1540
20:11:59.503;0.1350;0.1550
20:09:06.984;0.1340;0.1540
20:06:44.865;0.1340;0.1540
20:05:09.710;0.1340;0.1540
20:04:55.314;0.1350;0.1550
20:03:06.473;0.1340;0.1540
