Time;Bid;Ask
20:20:38.307;52.0850;52.0950
20:19:46.273;52.0610;52.0710
20:18:31.974;52.0610;52.0710
20:17:35.666;52.0520;52.0620
20:15:42.992;52.0620;52.0720
20:13:41.505;52.0720;52.0820
20:12:21.486;52.0640;52.0740
20:11:19.999;52.0610;52.0710
20:10:17.676;52.0900;52.1000
20:05:59.863;52.0810;52.0910
20:04:40.819;52.0900;52.1000
20:03:49.690;52.0900;52.1000
20:02:29.387;52.0810;52.0910
20:01:56.838;52.0760;52.0860
20:00:52.335;52.0610;52.0710
19:59:22.632;52.0960;52.1060
19:56:47.830;52.0920;52.1020
19:55:33.407;52.0820;52.0920
19:53:46.228;52.0920;52.1020
19:52:07.856;52.0830;52.0930
19:51:21.602;52.0790;52.0890
19:50:25.049;52.0740;52.0840
19:48:10.842;52.0790;52.0890
19:47:18.597;52.0740;52.0840
19:46:09.066;52.0740;52.0840
19:44:07.691;52.0790;52.0890
19:43:12.184;52.0690;52.0790
19:42:29.329;52.0740;52.0840
19:41:39.601;52.0740;52.0840
19:40:12.484;52.0790;52.0890
19:39:40.532;52.0690;52.0790
19:38:55.139;52.0740;52.0840
19:37:09.999;52.0740;52.0840
19:36:55.442;52.0690;52.0790
19:35:49.310;52.0800;52.0900
19:32:41.108;52.0800;52.0900
19:31:33.203;52.0610;52.0710
19:30:56.228;52.0510;52.0610
19:29:24.127;52.0610;52.0710
19:28:59.855;52.0560;52.0660
19:27:54.918;52.0610;52.0710
19:26:59.665;52.0610;52.0710
19:25:46.330;52.0750;52.0850
19:24:52.856;52.0700;52.0800
19:23:12.695;52.0940;52.1040
