Time;Bid;Ask
11:05:19.806;0.0540;0.0640
11:04:21.924;0.0520;0.0620
11:03:58.014;0.0540;0.0640
11:01:48.140;0.0540;0.0640
11:00:13.980;0.0550;0.0650
10:57:55.470;0.0540;0.0640
10:56:45.442;0.0560;0.0660
10:55:56.875;0.0540;0.0640
10:54:52.246;0.0540;0.0640
10:53:43.304;0.0550;0.0650
10:52:48.698;0.0550;0.0650
10:51:53.126;0.0550;0.0650
10:49:32.632;0.0550;0.0650
10:46:40.602;0.0560;0.0660
10:45:24.420;0.0550;0.0650
10:42:29.607;0.0560;0.0660
10:39:17.586;0.0570;0.0670
10:38:16.400;0.0580;0.0680
10:37:51.771;0.0570;0.0670
10:36:52.140;0.0580;0.0680
10:35:24.344;0.0580;0.0680
10:34:03.171;0.0570;0.0670
10:32:58.541;0.0580;0.0680
10:31:17.178;0.0560;0.0660
10:30:26.515;0.0550;0.0650
10:28:11.899;0.0550;0.0650
10:27:16.547;0.0540;0.0640
10:25:54.835;0.0550;0.0650
10:22:20.060;0.0540;0.0640
10:21:03.780;0.0530;0.0630
10:20:49.024;0.0520;0.0620
10:18:44.493;0.0540;0.0640
10:17:37.629;0.0540;0.0640
10:15:32.708;0.0550;0.0650
10:12:59.352;0.0530;0.0630
10:11:18.976;0.0520;0.0620
10:09:16.280;0.0510;0.0610
10:08:43.530;0.0500;0.0600
