Time;Bid;Ask
16:35:56.723;1.7600;1.7700
16:34:59.285;1.7900;1.8000
16:33:54.166;1.8000;1.8100
16:32:57.610;1.8100;1.8200
16:31:56.921;1.8100;1.8200
16:30:51.510;1.8200;1.8300
16:29:41.041;1.8200;1.8300
16:28:57.400;1.8400;1.8500
16:27:50.308;1.8100;1.8200
16:26:38.178;1.8500;1.8600
16:25:47.958;1.8500;1.8600
16:24:55.014;1.8200;1.8300
16:23:48.573;1.8100;1.8200
16:22:57.433;1.8100;1.8200
16:21:57.026;1.8000;1.8100
16:20:56.071;1.8000;1.8100
16:19:56.238;1.7900;1.8000
16:18:51.340;1.8000;1.8100
16:17:52.763;1.8100;1.8200
16:16:53.135;1.8400;1.8500
16:15:53.704;1.8100;1.8200
16:14:55.847;1.8300;1.8400
16:13:57.375;1.8300;1.8400
16:12:43.311;1.8500;1.8600
16:11:47.817;1.8600;1.8700
16:10:46.524;1.8500;1.8600
16:09:33.305;1.8600;1.8700
16:08:56.091;1.8500;1.8600
16:07:55.480;1.8300;1.8400
16:06:41.542;1.8100;1.8200
16:05:55.028;1.7700;1.7800
16:04:57.257;1.7800;1.7900
16:03:45.379;1.7900;1.8000
16:02:47.435;1.7700;1.7800
16:01:59.091;1.7400;1.7500
16:00:56.978;1.7400;1.7500
15:59:51.310;1.6900;1.7000
15:58:59.640;1.6500;1.6600
15:57:57.340;1.6700;1.6800
15:56:41.870;1.6700;1.6800
15:55:50.403;1.6500;1.6600
15:54:52.912;1.6500;1.6600
15:53:50.384;1.6500;1.6600
15:52:46.958;1.6800;1.6900
15:51:53.927;1.6800;1.6900
15:50:58.157;1.6500;1.6600
15:49:40.607;1.6500;1.6600
15:48:58.978;1.6400;1.6500
15:47:59.956;1.6500;1.6600
15:46:49.012;1.6500;1.6600
15:45:51.537;1.6700;1.6800
15:44:50.570;1.6800;1.6900
15:43:59.507;1.6400;1.6500
15:42:56.002;1.6600;1.6700
15:41:46.619;1.6700;1.6800
15:40:51.209;1.6300;1.6400
15:39:45.477;1.6300;1.6400
15:38:59.874;1.6400;1.6500
15:37:57.323;1.6200;1.6300
