Time;Bid;Ask
16:18:59.509;53.7200;53.7300
16:17:48.772;53.7830;53.7930
16:16:59.736;53.7060;53.7160
16:15:59.963;53.6910;53.7010
16:14:58.479;53.6290;53.6390
16:13:53.153;53.6380;53.6480
16:12:58.581;53.6580;53.6680
16:11:58.394;53.6000;53.6100
16:10:53.823;53.7250;53.7350
16:09:53.584;53.7060;53.7160
16:08:56.072;53.6190;53.6290
16:07:59.860;53.7150;53.7250
16:06:52.072;53.6380;53.6480
16:05:54.967;53.6720;53.6820
16:04:57.606;53.6430;53.6530
16:03:54.904;53.6000;53.6100
16:02:57.019;53.5800;53.5900
16:01:57.413;53.6000;53.6100
16:00:59.821;53.5420;53.5520
15:59:59.089;53.5950;53.6050
15:58:41.834;53.6480;53.6580
15:57:57.131;53.6380;53.6480
15:56:55.912;53.6000;53.6100
15:55:58.871;53.5230;53.5330
15:54:57.433;53.5210;53.5310
15:53:59.510;53.5090;53.5190
15:52:58.103;53.5710;53.5810
15:51:46.530;53.5900;53.6000
15:50:58.202;53.6580;53.6680
15:49:54.946;53.6490;53.6590
15:48:58.158;53.6190;53.6290
15:47:58.852;53.5520;53.5620
15:46:59.772;53.5670;53.5770
15:45:52.804;53.5480;53.5580
15:44:55.606;53.5270;53.5370
15:43:48.743;53.5690;53.5790
15:42:55.726;53.5370;53.5470
15:41:55.671;53.6190;53.6290
15:40:52.632;53.6380;53.6480
15:39:57.797;53.6190;53.6290
15:38:55.179;53.6240;53.6340
15:37:58.262;53.7060;53.7160
15:36:51.230;53.6670;53.6770
15:35:53.231;53.5740;53.5840
15:34:58.246;53.5740;53.5840
15:33:59.015;53.5900;53.6000
15:32:55.544;53.5710;53.5810
15:31:55.693;53.5570;53.5670
15:30:57.438;53.5540;53.5640
15:29:57.432;53.4700;53.4800
15:28:58.221;53.4810;53.4910
15:27:57.641;53.4400;53.4500
15:26:58.813;53.4270;53.4370
15:25:58.328;53.4670;53.4770
15:24:57.867;53.5030;53.5130
15:23:54.842;53.4680;53.4780
15:22:58.178;53.4890;53.4990
15:21:58.854;53.5040;53.5140
15:20:53.211;53.5150;53.5250
