Time;Bid;Ask
10:27:52.023;1.3400;1.3500
10:25:29.694;1.3500;1.3600
10:23:50.892;1.3500;1.3600
10:22:39.843;1.3500;1.3600
10:21:32.809;1.3500;1.3600
10:19:42.136;1.3500;1.3600
10:17:20.699;1.3500;1.3600
10:16:54.093;1.3600;1.3700
10:15:46.737;1.3600;1.3700
10:13:24.420;1.3600;1.3700
10:12:47.994;1.3500;1.3600
10:10:40.599;1.3500;1.3600
10:08:53.404;1.3500;1.3600
10:07:55.537;1.3500;1.3600
10:03:11.806;1.3500;1.3600
10:01:16.572;1.3500;1.3600
09:59:54.940;1.3400;1.3500
09:58:51.330;1.3400;1.3500
09:57:36.252;1.3500;1.3600
09:56:52.478;1.3500;1.3600
09:54:38.116;1.3300;1.3400
09:53:59.165;1.3200;1.3300
09:52:07.773;1.3200;1.3300
09:50:01.207;1.3200;1.3300
09:49:58.096;1.3300;1.3400
09:46:46.352;1.3100;1.3200
09:45:16.193;1.3000;1.3100
09:42:53.866;1.3000;1.3100
09:37:53.356;1.2900;1.3000
09:36:27.807;1.2900;1.3000
09:33:54.288;1.3000;1.3100
09:32:56.360;1.3000;1.3100
09:31:12.391;1.3000;1.3100
09:30:43.582;1.3100;1.3200
