Time;Bid;Ask
10:35:58.915;2.1560;2.1660
10:34:58.830;2.1450;2.1550
10:33:58.628;2.1220;2.1320
10:32:58.678;2.1140;2.1240
10:31:59.449;2.0640;2.0740
10:30:56.827;2.0400;2.0500
10:29:53.722;2.0570;2.0670
10:28:59.144;2.0600;2.0700
10:27:59.251;2.0720;2.0820
10:26:57.262;2.0810;2.0910
10:25:58.538;2.0820;2.0920
10:24:55.357;2.0800;2.0900
10:23:59.559;2.0910;2.1010
10:22:58.378;2.1170;2.1270
10:21:57.802;2.0970;2.1070
10:20:58.188;2.0800;2.0900
10:19:59.923;2.0800;2.0900
10:18:57.659;2.0540;2.0640
10:17:57.359;2.0200;2.0300
10:16:55.957;2.0660;2.0760
10:15:59.937;2.0680;2.0780
10:14:58.341;2.0540;2.0640
10:13:58.431;2.0570;2.0670
10:12:59.544;2.0570;2.0670
10:11:58.145;2.0740;2.0840
10:10:59.491;2.0780;2.0880
10:09:59.873;2.0580;2.0680
10:08:57.370;2.0920;2.1020
10:07:57.405;2.0880;2.0980
10:06:59.797;2.0500;2.0600
10:05:57.870;2.0990;2.1090
10:04:58.557;2.1060;2.1160
10:03:57.169;2.1380;2.1480
10:02:57.194;2.1360;2.1460
10:01:59.995;2.1400;2.1500
10:00:58.489;2.1320;2.1420
09:59:55.825;2.1300;2.1400
09:58:59.299;2.1260;2.1360
09:57:57.869;2.1210;2.1310
09:56:56.750;2.1260;2.1360
09:55:57.961;2.1120;2.1220
09:54:58.823;2.1120;2.1220
09:53:57.500;2.0950;2.1050
09:52:59.866;2.1070;2.1170
09:51:58.133;2.1090;2.1190
09:50:55.824;2.1070;2.1170
09:49:57.537;2.0760;2.0860
09:48:58.604;2.0780;2.0880
09:47:50.950;2.0880;2.0980
09:46:59.660;2.0960;2.1060
09:45:58.743;2.0970;2.1070
09:44:58.828;2.1060;2.1160
09:43:57.416;2.0850;2.0950
09:42:59.044;2.1190;2.1290
09:41:57.916;2.0910;2.1010
09:40:56.804;2.0730;2.0830
09:39:57.142;2.0450;2.0550
09:38:56.131;2.0380;2.0480
09:37:59.249;2.0630;2.0730
