Time;Bid;Ask
11:18:02.454;10.4900;10.5100
11:17:30.031;10.5000;10.5200
11:16:35.733;10.5000;10.5200
11:15:01.568;10.4900;10.5100
11:14:35.658;10.5000;10.5200
11:12:30.978;10.4900;10.5100
11:11:25.077;10.5000;10.5200
11:07:41.390;10.5000;10.5200
11:06:18.521;10.4900;10.5100
11:05:59.941;10.5000;10.5200
11:00:16.455;10.4900;10.5100
10:59:48.789;10.4900;10.5100
10:55:35.297;10.5000;10.5200
10:51:19.870;10.4900;10.5100
10:45:21.349;10.4800;10.5000
10:44:52.393;10.4700;10.4900
10:43:48.223;10.4700;10.4900
10:42:09.571;10.4800;10.5000
10:41:37.662;10.4800;10.5000
10:31:21.192;10.4800;10.5000
10:30:27.493;10.4600;10.4800
10:26:48.686;10.4800;10.5000
10:24:44.200;10.4800;10.5000
10:23:28.538;10.4900;10.5100
10:21:25.529;10.4900;10.5100
10:20:46.205;10.4900;10.5100
