Time;Bid;Ask
17:58:59.806;81.1990;81.2090
17:57:59.149;81.2070;81.2170
17:56:58.377;81.1160;81.1260
17:55:58.480;81.0760;81.0860
17:54:59.826;81.1890;81.1990
17:53:58.568;81.1120;81.1220
17:52:58.804;81.0770;81.0870
17:51:56.917;80.8670;80.8770
17:50:57.614;80.9240;80.9340
17:49:59.298;80.8470;80.8570
17:48:58.301;80.8230;80.8330
17:47:59.788;80.9130;80.9230
17:46:59.529;80.7710;80.7810
17:45:57.703;80.7250;80.7350
17:44:58.492;80.8880;80.8980
17:43:56.565;80.8920;80.9020
17:42:57.634;80.7630;80.7730
17:41:58.547;80.7820;80.7920
17:40:59.058;80.8620;80.8720
17:39:59.876;80.9630;80.9730
17:38:59.999;80.7620;80.7720
17:37:53.739;80.8280;80.8380
17:36:58.684;80.7300;80.7400
17:35:57.082;80.8160;80.8260
17:34:59.499;80.7110;80.7210
17:33:57.503;80.6960;80.7060
17:32:57.025;80.7290;80.7390
17:31:59.856;80.7470;80.7570
17:30:58.640;80.7550;80.7650
17:29:58.429;80.8420;80.8520
17:28:57.218;80.8250;80.8350
17:27:59.719;80.9720;80.9820
17:26:59.113;80.9830;80.9930
17:25:58.368;80.9060;80.9160
17:24:57.409;80.9590;80.9690
17:23:59.031;81.0270;81.0370
17:22:59.613;81.2880;81.2980
17:21:59.977;81.3110;81.3210
17:20:59.351;81.2340;81.2440
17:19:55.879;81.2250;81.2350
17:18:57.829;81.3170;81.3270
17:17:59.230;81.2370;81.2470
17:16:58.828;81.2510;81.2610
17:15:57.077;81.6390;81.6490
17:14:58.796;81.6060;81.6160
17:13:59.039;81.5570;81.5670
17:12:58.740;81.4280;81.4380
17:11:59.073;81.4590;81.4690
17:10:57.129;81.4720;81.4820
17:09:59.740;81.3570;81.3670
17:08:56.661;81.9820;81.9920
17:07:57.613;82.1390;82.1490
17:06:58.351;82.0900;82.1000
17:05:58.563;82.1210;82.1310
17:04:58.350;82.1070;82.1170
17:03:58.047;81.9460;81.9560
17:02:58.107;81.9190;81.9290
17:01:56.740;81.8600;81.8700
17:00:58.970;81.8870;81.8970
16:59:57.342;81.8590;81.8690
