Time;Bid;Ask
10:31:30.494;8.8000;8.9000
10:30:56.912;8.8700;8.9700
10:29:57.416;8.9100;9.0100
10:28:46.646;8.9000;9.0000
10:27:53.556;8.9500;9.0500
10:26:11.433;8.9200;9.0200
10:25:55.122;8.9000;9.0000
10:24:59.835;8.8900;8.9900
10:23:25.601;8.9000;9.0000
10:22:55.353;8.8800;8.9800
10:21:32.751;8.9200;9.0200
10:20:52.994;9.0100;9.1100
10:19:54.085;8.9900;9.0900
10:18:51.411;9.0000;9.1000
10:17:37.938;9.0000;9.1000
10:16:56.052;8.9400;9.0400
10:15:51.518;8.9400;9.0400
10:14:50.311;8.9700;9.0700
10:13:55.280;9.0000;9.1000
10:12:59.630;9.0400;9.1400
10:11:48.978;9.0500;9.1500
10:10:59.576;9.1000;9.2000
10:09:22.594;9.1300;9.2300
10:08:54.082;9.1200;9.2200
10:07:35.758;9.1400;9.2400
10:06:46.630;9.1600;9.2600
10:05:57.976;9.1500;9.2500
10:04:40.130;9.2000;9.3000
10:03:34.509;9.1600;9.2600
10:02:53.333;9.1300;9.2300
10:01:43.774;9.1000;9.2000
10:00:36.908;9.1200;9.2200
09:59:22.634;9.1700;9.2700
09:58:20.188;9.1700;9.2700
09:57:43.194;9.1200;9.2200
09:56:12.985;9.1100;9.2100
09:55:51.509;9.1000;9.2000
09:54:22.125;9.0500;9.1500
09:53:41.357;9.0700;9.1700
09:52:59.964;9.0600;9.1600
09:51:58.167;9.0200;9.1200
09:50:55.888;9.0500;9.1500
09:49:39.859;9.1200;9.2200
09:48:33.977;9.1500;9.2500
09:47:53.817;9.1000;9.2000
09:46:41.786;9.0700;9.1700
09:45:31.894;9.1300;9.2300
09:44:16.526;9.0700;9.1700
09:43:48.737;9.0800;9.1800
09:42:48.966;9.0800;9.1800
09:41:58.011;9.0800;9.1800
09:40:52.731;9.1800;9.2800
09:39:37.225;9.2000;9.3000
09:38:56.237;9.2000;9.3000
09:37:52.958;9.1400;9.2400
09:36:46.115;9.0800;9.1800
09:35:54.265;9.0700;9.1700
09:34:55.903;9.1300;9.2300
09:33:58.974;9.1700;9.2700
