Time;Bid;Ask
09:24:24.488;3.8800;3.8900
09:22:34.580;3.8900;3.9000
09:21:48.782;3.9100;3.9200
09:20:32.679;3.9200;3.9300
09:18:43.031;3.9300;3.9400
09:17:47.978;3.9100;3.9200
09:16:55.168;3.9100;3.9200
09:15:26.257;3.9200;3.9300
09:14:51.369;3.9300;3.9400
09:13:46.412;3.9200;3.9300
09:12:45.871;3.9300;3.9400
09:11:45.403;3.9500;3.9600
09:10:24.028;3.9400;3.9500
09:09:53.196;3.9600;3.9700
09:08:58.083;3.9500;3.9600
09:06:23.091;3.9600;3.9700
09:04:54.330;3.9700;3.9800
09:03:56.710;3.9800;3.9900
09:02:36.836;3.9700;3.9800
09:01:51.057;3.9800;3.9900
08:36:39.763;4.0100;4.0900
08:33:20.906;4.0000;4.0800
08:31:05.887;4.0000;4.0800
