Time;Bid;Ask
15:23:53.317;4.8400;4.8500
15:22:09.802;4.8300;4.8400
15:21:57.483;4.8400;4.8500
15:20:08.267;4.8400;4.8500
15:19:46.177;4.8400;4.8500
15:18:19.296;4.8300;4.8400
15:17:56.879;4.8400;4.8500
15:16:23.760;4.8300;4.8400
15:15:59.356;4.8200;4.8300
15:06:59.197;4.8300;4.8400
15:05:56.545;4.8400;4.8500
15:03:10.310;4.8300;4.8400
15:02:59.849;4.8300;4.8400
14:56:06.396;4.8200;4.8300
14:55:58.353;4.8200;4.8300
14:54:08.773;4.8300;4.8400
14:53:45.560;4.8200;4.8300
14:52:44.545;4.8200;4.8300
14:50:00.904;4.8200;4.8300
14:49:37.486;4.8100;4.8200
14:48:57.802;4.8100;4.8200
14:47:20.876;4.8200;4.8300
14:45:45.674;4.8300;4.8400
14:44:48.473;4.8200;4.8300
14:42:44.025;4.8300;4.8400
14:41:18.879;4.8300;4.8400
14:40:20.461;4.8200;4.8300
14:38:15.022;4.8200;4.8300
14:37:53.125;4.8200;4.8300
14:36:39.645;4.8200;4.8300
14:33:34.423;4.8200;4.8300
14:32:57.053;4.8100;4.8300
14:31:07.535;4.8100;4.8300
14:30:08.787;4.8200;4.8400
14:29:21.676;4.8200;4.8400
14:28:58.243;4.8200;4.8400
14:27:30.913;4.8200;4.8300
14:26:56.586;4.8200;4.8300
14:25:50.170;4.8200;4.8300
