Time;Bid;Ask
09:53:25.311;1.1700;1.1800
09:52:27.554;1.1600;1.1700
09:49:52.008;1.1500;1.1600
09:48:42.885;1.1500;1.1600
09:47:19.661;1.1400;1.1500
09:46:12.036;1.1500;1.1600
09:45:54.134;1.1400;1.1500
09:44:33.707;1.1200;1.1300
09:43:32.411;1.1000;1.1100
09:41:28.955;1.1000;1.1100
09:40:51.601;1.0800;1.0900
09:39:07.537;1.0900;1.1000
09:38:19.863;1.0900;1.1000
09:36:48.195;1.1000;1.1100
09:35:23.028;1.1000;1.1100
09:33:10.424;1.1000;1.1100
09:32:17.338;1.1000;1.1100
09:31:45.824;1.0900;1.1000
09:30:48.210;1.0800;1.0900
09:29:31.014;1.0600;1.0700
09:28:27.406;1.0700;1.0800
09:27:57.721;1.0600;1.0700
09:25:05.574;1.0700;1.0800
09:23:30.677;1.0800;1.0900
09:21:59.658;1.0700;1.0800
09:20:23.092;1.0800;1.0900
09:19:52.322;1.0600;1.0700
09:18:37.878;1.0800;1.0900
09:16:55.596;1.0800;1.0900
09:15:57.941;1.1000;1.1100
09:14:06.028;1.0900;1.1000
09:13:39.590;1.0800;1.0900
09:11:13.206;1.0500;1.0600
09:10:33.801;1.0600;1.0700
09:09:58.176;1.0600;1.0700
09:08:54.141;1.0600;1.0700
09:07:15.269;1.0700;1.0800
09:06:52.683;1.0600;1.0700
09:05:59.039;1.0400;1.0500
09:04:23.334;1.0200;1.0300
09:03:27.747;1.0300;1.0400
09:01:17.002;1.0200;1.0300
