Time;Bid;Ask
13:15:52.077;4.9100;5.1000
13:13:43.099;4.9300;5.1200
13:12:13.549;4.9100;5.1000
13:11:36.153;4.9300;5.1200
13:10:57.031;4.9400;5.1300
13:07:24.135;4.9300;5.1200
13:06:06.425;4.9100;5.1000
13:02:07.686;4.9000;5.0900
13:01:42.217;4.8900;5.0800
13:00:41.022;4.9000;5.0900
12:58:38.693;4.9000;5.0900
12:57:43.092;4.9100;5.1000
12:56:34.093;4.9000;5.0900
12:55:27.222;4.8600;5.0500
12:54:53.518;4.8500;5.0400
12:43:42.952;4.8600;5.0500
12:42:53.664;4.8700;5.0600
12:40:51.097;4.8600;5.0500
12:39:16.349;4.8600;5.0500
12:38:29.399;4.8600;5.0500
12:37:57.248;4.8600;5.0500
12:32:06.185;4.8600;5.0500
12:31:52.112;4.8600;5.0500
12:30:04.581;4.8500;5.0400
12:28:41.453;4.8600;5.0500
12:25:59.760;4.8600;5.0500
12:24:19.415;4.8400;5.0300
12:23:11.092;4.8400;5.0300
12:22:57.019;4.8300;5.0200
12:21:32.606;4.8400;5.0300
12:20:58.981;4.8600;5.0500
