Time;Bid;Ask
11:12:17.514;5.4700;0.0000
11:09:53.293;5.4700;0.0000
11:08:59.156;5.4800;0.0000
11:05:51.784;5.4700;0.0000
11:04:43.788;5.4700;0.0000
11:03:05.333;5.4800;0.0000
11:02:46.538;5.4800;0.0000
11:01:48.696;5.4900;0.0000
11:00:53.529;5.4900;0.0000
10:59:43.739;5.4800;0.0000
10:58:43.523;5.4900;0.0000
10:55:33.863;5.4900;0.0000
10:54:42.404;5.4900;0.0000
10:53:40.066;5.4900;0.0000
10:44:11.771;5.4900;0.0000
10:43:53.243;5.5000;0.0000
10:42:15.072;5.4900;0.0000
10:41:43.981;5.5000;0.0000
10:39:09.103;5.4900;0.0000
10:38:20.030;5.4800;0.0000
10:37:31.788;5.4800;0.0000
10:36:59.995;5.4800;0.0000
10:35:17.822;5.4900;0.0000
10:34:55.354;5.4900;0.0000
10:33:34.108;5.4800;0.0000
10:32:19.822;5.4800;0.0000
10:29:42.989;5.4900;0.0000
10:28:30.029;5.4900;0.0000
10:27:24.836;5.4800;0.0000
10:26:58.425;5.4800;0.0000
10:25:30.207;5.4800;0.0000
10:24:08.217;5.4900;0.0000
10:22:37.239;5.4800;0.0000
10:18:25.662;5.4900;0.0000
10:17:19.997;5.4800;0.0000
