Time;Bid;Ask
10:34:34.758;2.0100;2.0500
10:32:39.817;2.0100;2.0500
10:31:42.372;2.0200;2.0600
10:30:20.005;2.0200;2.0600
10:29:52.569;2.0100;2.0500
10:28:15.953;2.0100;2.0500
10:27:46.113;2.0000;2.0400
10:26:24.664;2.0000;2.0400
10:25:44.400;2.0100;2.0500
10:21:37.286;2.0000;2.0400
10:20:08.444;2.0100;2.0500
10:19:19.139;2.0100;2.0500
10:15:04.663;2.0200;2.0600
10:12:13.882;2.0200;2.0700
10:01:24.843;2.0300;2.0800
10:00:29.252;2.0400;2.0900
09:59:56.132;2.0400;2.0900
09:58:41.870;2.0400;2.0900
09:57:52.843;2.0500;2.1000
09:56:42.121;2.0600;2.1100
09:55:53.294;2.0600;2.1100
09:54:13.098;2.0500;2.1000
09:53:50.767;2.0400;2.0900
09:52:04.680;2.0300;2.0800
09:50:51.656;2.0400;2.0900
09:49:04.424;2.0400;2.0900
09:48:43.195;2.0400;2.0900
09:47:14.736;2.0400;2.0900
09:46:51.681;2.0300;2.0800
09:45:22.923;2.0300;2.0800
09:44:59.555;2.0200;2.0700
09:43:44.266;1.9800;2.0300
09:41:06.271;2.0000;2.0500
09:40:53.695;2.0000;2.0500
09:39:49.635;2.0000;2.0500
09:38:34.131;2.0200;2.0700
09:37:49.017;2.0000;2.0500
09:36:07.351;1.9900;2.0400
