Time;Bid;Ask
08:20:55.604;33.0520;33.0720
08:19:56.479;33.0570;33.0770
08:18:54.036;33.0820;33.1020
08:17:31.039;33.0920;33.1120
08:16:56.343;33.0970;33.1170
08:15:59.086;33.1070;33.1270
08:14:46.001;33.1120;33.1320
08:13:23.805;33.1170;33.1370
08:11:59.260;33.1170;33.1370
08:10:34.153;33.1020;33.1220
08:09:47.712;33.1270;33.1470
08:08:43.864;33.1620;33.1820
08:07:39.505;33.1770;33.1970
08:06:41.938;33.2060;33.2260
08:05:54.785;33.2160;33.2360
08:04:58.043;33.2160;33.2360
08:03:55.235;33.2060;33.2260
08:02:38.138;33.2160;33.2360
08:01:53.623;33.2060;33.2260
08:00:39.505;33.1320;33.1520
