Time;Bid;Ask
15:30:54.794;3.4600;3.4700
15:26:07.692;3.4600;3.4700
15:24:37.638;3.4500;3.4600
15:22:59.416;3.4500;3.4600
15:19:26.820;3.4400;3.4500
15:18:45.598;3.4500;3.4600
15:17:46.750;3.4400;3.4500
15:14:46.142;3.4400;3.4500
15:11:30.329;3.4500;3.4600
15:10:44.656;3.4400;3.4500
15:09:35.960;3.4400;3.4500
15:08:46.300;3.4300;3.4400
15:05:47.451;3.4300;3.4400
15:04:06.450;3.4200;3.4300
15:02:46.751;3.4300;3.4400
15:00:52.566;3.4400;3.4500
14:59:36.542;3.4400;3.4500
14:58:59.584;3.4600;3.4700
14:56:00.617;3.4600;3.4700
14:55:37.697;3.4500;3.4600
14:54:25.038;3.4500;3.4600
14:50:09.311;3.4600;3.4700
14:49:01.455;3.4700;3.4800
14:48:57.300;3.4600;3.4700
14:47:45.942;3.4600;3.4700
14:46:24.768;3.4400;3.4500
14:45:45.076;3.4500;3.4600
14:44:44.572;3.4700;3.4800
14:43:08.717;3.4600;3.4700
14:42:43.715;3.4500;3.4600
14:41:38.048;3.4600;3.4700
14:40:35.749;3.4500;3.4600
14:39:11.085;3.4600;3.4700
14:37:33.934;3.4600;3.4700
14:36:53.399;3.4300;3.4400
14:35:53.473;3.4500;3.4600
14:34:17.723;3.4300;3.4400
14:33:11.263;3.4400;3.4500
14:32:15.234;3.4500;3.4700
