Time;Bid;Ask
11:18:47.322;1.2900;1.3100
11:16:44.457;1.2900;1.3100
11:15:49.830;1.2900;1.3100
11:13:48.530;1.2800;1.3000
11:12:47.342;1.2700;1.2900
11:07:12.719;1.2800;1.3000
11:06:47.334;1.2700;1.2900
11:04:55.936;1.2700;1.2900
11:03:31.638;1.2700;1.2900
11:02:59.076;1.2800;1.3000
11:01:57.535;1.2700;1.2900
10:58:44.769;1.2700;1.2900
10:56:47.693;1.2800;1.3000
10:55:06.769;1.2800;1.3000
10:54:47.603;1.2800;1.3000
10:48:02.487;1.2700;1.2900
10:47:38.095;1.2800;1.3000
10:46:13.338;1.2800;1.3000
10:45:21.919;1.2700;1.2900
10:44:41.404;1.2800;1.3000
10:43:17.778;1.2800;1.3000
10:42:38.594;1.2700;1.2900
10:38:01.894;1.2700;1.2900
10:37:43.719;1.2700;1.2900
10:33:53.999;1.2600;1.2800
10:32:53.487;1.2600;1.2800
