Time;Bid;Ask
13:21:44.983;4.4100;4.4200
13:19:38.930;4.4100;4.4200
13:14:46.035;4.4100;4.4200
13:13:42.832;4.4100;4.4200
13:12:15.670;4.4200;4.4300
13:11:05.538;4.4200;4.4300
13:02:49.756;4.4300;4.4400
12:59:57.444;4.4300;4.4400
12:58:09.827;4.4400;4.4500
12:56:19.916;4.4300;4.4400
12:54:29.259;4.4200;4.4300
12:53:45.259;4.4200;4.4300
12:52:57.325;4.4500;4.4600
12:49:45.144;4.4500;4.4600
12:46:38.603;4.4500;4.4600
12:42:22.457;4.4500;4.4600
12:39:42.385;4.4400;4.4500
12:38:20.552;4.4500;4.4600
12:37:27.657;4.4600;4.4700
12:36:34.240;4.4500;4.4600
12:35:36.349;4.4500;4.4600
12:34:07.684;4.4500;4.4600
12:33:17.566;4.4600;4.4700
12:32:49.529;4.4500;4.4600
12:30:24.546;4.4500;4.4600
12:29:50.719;4.4400;4.4500
12:27:19.497;4.4500;4.4600
12:26:42.840;4.4400;4.4500
