Time;Bid;Ask
11:33:03.303;5.8400;5.9400
11:32:53.360;5.8400;5.9400
11:31:52.852;5.8500;5.9500
11:30:53.674;5.8500;5.9500
11:29:01.155;5.8200;5.9200
11:28:55.241;5.8300;5.9300
11:27:59.665;5.8200;5.9200
11:26:42.767;5.8300;5.9300
11:25:53.352;5.8200;5.9200
11:23:05.056;5.8200;5.9200
11:22:28.269;5.8300;5.9300
11:21:34.521;5.8200;5.9200
11:20:57.731;5.8300;5.9300
11:19:43.157;5.8200;5.9200
11:18:44.376;5.8300;5.9300
11:17:58.021;5.8300;5.9300
11:16:51.280;5.8300;5.9300
11:15:58.032;5.8200;5.9200
11:13:46.719;5.8100;5.9100
11:09:20.949;5.8100;5.9100
11:08:53.737;5.8000;5.9000
11:07:27.353;5.7800;5.8800
11:06:52.959;5.7800;5.8800
11:05:43.093;5.7900;5.8900
11:03:26.688;5.8200;5.9200
11:02:01.493;5.8100;5.9100
11:01:35.805;5.8200;5.9200
11:00:01.691;5.8000;5.9000
10:59:57.740;5.7800;5.8800
10:58:58.367;5.7900;5.8900
10:57:25.751;5.7900;5.8900
10:55:53.938;5.7800;5.8800
10:54:26.877;5.8000;5.9000
10:53:46.272;5.8100;5.9100
10:52:35.785;5.8000;5.9000
10:51:03.295;5.7900;5.8900
10:50:50.389;5.8000;5.9000
10:49:39.663;5.8000;5.9000
10:48:37.077;5.8100;5.9100
10:47:38.399;5.8000;5.9000
10:46:39.095;5.8000;5.9000
10:43:45.128;5.7500;5.8500
10:42:32.539;5.7600;5.8600
10:41:59.906;5.7800;5.8800
10:40:50.952;5.8000;5.9000
10:39:23.120;5.8000;5.9000
10:38:55.341;5.7700;5.8700
10:37:19.104;5.8000;5.9000
10:35:45.163;5.7800;5.8800
