Time;Bid;Ask
17:09:04.020;3.6500;3.6600
17:05:34.510;3.6600;3.6700
17:04:45.448;3.6600;3.6700
16:56:54.863;3.6500;3.6600
16:54:36.920;3.6500;3.6600
16:53:14.695;3.6400;3.6500
16:52:55.400;3.6500;3.6600
16:50:29.149;3.6400;3.6500
16:48:31.892;3.6500;3.6600
16:45:25.325;3.6500;3.6600
16:44:55.028;3.6600;3.6700
16:43:36.211;3.6500;3.6600
16:42:48.019;3.6600;3.6700
16:41:55.734;3.6500;3.6600
16:40:47.697;3.6600;3.6700
16:39:59.558;3.6500;3.6600
16:36:22.178;3.6500;3.6600
16:35:16.317;3.6500;3.6600
16:33:15.746;3.6400;3.6500
16:24:30.510;3.6400;3.6500
16:23:45.551;3.6300;3.6400
16:22:16.042;3.6400;3.6500
16:20:18.522;3.6300;3.6400
16:19:13.408;3.6200;3.6300
16:18:55.806;3.6100;3.6200
16:16:49.476;3.6200;3.6300
16:15:42.873;3.6200;3.6300
16:14:07.287;3.6200;3.6300
16:13:45.541;3.6200;3.6300
