Time;Bid;Ask
17:04:00.999;2.2000;2.2100
17:03:54.367;2.2100;2.2200
17:02:06.049;2.2000;2.2100
17:01:43.300;2.2100;2.2200
16:59:54.552;2.2000;2.2100
16:57:41.535;2.2000;2.2100
16:56:54.146;2.2200;2.2300
16:55:54.404;2.2100;2.2200
16:54:39.809;2.2100;2.2200
16:53:35.777;2.2000;2.2100
16:51:04.240;2.2000;2.2100
16:50:49.147;2.2100;2.2200
16:49:59.533;2.2000;2.2100
16:47:13.061;2.1900;2.2000
16:41:29.409;2.2000;2.2100
16:40:30.930;2.2100;2.2200
16:39:57.502;2.2100;2.2200
16:38:34.004;2.1900;2.2000
16:37:37.489;2.2000;2.2100
16:36:25.274;2.2200;2.2300
16:35:48.008;2.2200;2.2300
16:34:41.285;2.2200;2.2300
16:32:02.142;2.2300;2.2400
16:31:53.289;2.2400;2.2500
16:30:23.830;2.2300;2.2400
16:29:33.910;2.2300;2.2400
16:28:06.857;2.2400;2.2500
16:27:27.961;2.2300;2.2400
16:26:52.232;2.2200;2.2300
16:25:54.252;2.2200;2.2300
16:24:38.482;2.2200;2.2300
16:23:24.165;2.2300;2.2400
16:22:10.742;2.2400;2.2500
16:21:00.659;2.2500;2.2600
16:19:57.011;2.2600;2.2700
16:18:29.095;2.2700;2.2800
16:17:52.489;2.2700;2.2800
16:13:30.169;2.2700;2.2800
16:12:47.443;2.2600;2.2700
16:10:55.207;2.2500;2.2600
16:09:53.820;2.2600;2.2700
16:08:55.917;2.2700;2.2800
16:06:59.083;2.2800;2.2900
