Time;Bid;Ask
18:01:58.453;63.3880;63.3980
18:00:58.234;63.4070;63.4170
17:59:56.506;63.2650;63.2750
17:58:59.583;63.2740;63.2840
17:57:52.355;63.3130;63.3230
17:56:55.268;63.2840;63.2940
17:55:58.247;63.2610;63.2710
17:54:59.602;63.3210;63.3310
17:53:58.302;63.2740;63.2840
17:52:58.588;63.2930;63.3030
17:51:56.672;63.2320;63.2420
17:50:57.368;63.2310;63.2410
17:49:53.714;63.1940;63.2040
17:48:58.075;63.2130;63.2230
17:47:59.584;63.2520;63.2620
17:46:59.285;63.2310;63.2410
17:45:57.518;63.2120;63.2220
17:44:46.864;63.2740;63.2840
17:43:56.332;63.2890;63.2990
17:42:57.402;63.2550;63.2650
17:41:58.279;63.2500;63.2600
17:40:58.885;63.2670;63.2770
17:39:58.315;63.3470;63.3570
17:38:59.779;63.2860;63.2960
17:37:53.514;63.2890;63.2990
17:36:55.799;63.2690;63.2790
17:35:56.858;63.2410;63.2510
17:34:59.262;63.2790;63.2890
17:33:59.836;63.2740;63.2840
17:32:56.777;63.2500;63.2600
17:31:59.600;63.2450;63.2550
17:30:58.445;63.2360;63.2460
17:29:54.582;63.2790;63.2890
17:28:57.077;63.3030;63.3130
17:27:54.347;63.3700;63.3800
17:26:58.878;63.3610;63.3710
17:25:54.779;63.3370;63.3470
17:24:57.183;63.3220;63.3320
17:23:58.751;63.3850;63.3950
17:22:59.412;63.4260;63.4360
17:21:57.468;63.3990;63.4090
17:20:53.799;63.4330;63.4430
17:19:55.622;63.4570;63.4670
17:18:57.583;63.5240;63.5340
17:17:59.023;63.4570;63.4670
17:16:51.710;63.4710;63.4810
17:15:50.507;63.5960;63.6060
17:14:58.561;63.5910;63.6010
17:13:58.838;63.5580;63.5680
17:12:58.503;63.5100;63.5200
17:11:58.802;63.4810;63.4910
17:10:56.881;63.5050;63.5150
17:09:59.462;63.4660;63.4760
17:08:56.382;63.5530;63.5630
17:07:57.398;63.6110;63.6210
17:06:54.414;63.5770;63.5870
17:05:55.180;63.5820;63.5920
17:04:58.072;63.5390;63.5490
17:03:57.770;63.5480;63.5580
