Time;Bid;Ask
11:51:40.779;1.3400;0.0000
11:47:56.537;1.3300;0.0000
11:45:52.917;1.3300;0.0000
11:44:27.389;1.3300;0.0000
11:43:33.282;1.3300;0.0000
11:42:56.764;1.3300;0.0000
11:41:48.226;1.3400;0.0000
11:40:00.217;1.3300;0.0000
11:39:55.769;1.3400;0.0000
11:38:45.246;1.3400;0.0000
11:35:50.718;1.3300;0.0000
11:34:51.132;1.3200;0.0000
11:29:36.432;1.3200;0.0000
11:27:16.517;1.3100;0.0000
11:26:58.137;1.3200;0.0000
11:24:43.477;1.3300;0.0000
11:23:15.514;1.3100;0.0000
11:22:50.153;1.3200;0.0000
11:20:47.148;1.3300;0.0000
11:19:40.185;1.3400;0.0000
11:18:34.974;1.3300;0.0000
11:17:34.259;1.3500;0.0000
11:15:17.026;1.3600;0.0000
11:14:57.298;1.3500;0.0000
11:13:43.914;1.3500;0.0000
11:12:35.138;1.3400;0.0000
11:11:18.472;1.3600;0.0000
11:10:58.687;1.3500;0.0000
11:09:52.410;1.3700;0.0000
11:08:00.555;1.3700;0.0000
11:07:17.412;1.3800;0.0000
11:06:57.549;1.3700;0.0000
11:05:22.498;1.3800;0.0000
11:04:45.379;1.3800;0.0000
11:03:16.801;1.3700;0.0000
11:02:04.034;1.3600;0.0000
11:01:48.056;1.3700;0.0000
10:59:39.894;1.3700;0.0000
10:58:13.056;1.3800;0.0000
10:57:16.217;1.4000;0.0000
10:56:48.814;1.3900;0.0000
10:55:37.974;1.3700;0.0000
10:54:02.829;1.3700;0.0000
10:53:50.835;1.3600;0.0000
