Time;Bid;Ask
17:18:59.429;15.4950;15.5050
17:17:55.680;15.5260;15.5360
17:16:58.112;15.6990;15.7090
17:15:57.418;15.7230;15.7330
17:14:58.145;15.6920;15.7020
17:13:56.697;15.6750;15.6850
17:12:59.473;15.7170;15.7270
17:11:57.867;15.6750;15.6850
17:10:58.919;15.5140;15.5240
17:09:58.813;15.5000;15.5100
17:08:57.125;15.5510;15.5610
17:07:57.884;15.6580;15.6680
17:06:59.591;15.7170;15.7270
17:05:56.748;15.7330;15.7430
17:04:59.175;15.7020;15.7120
17:03:56.887;15.6500;15.6600
17:02:58.780;15.6210;15.6310
17:01:58.892;15.6320;15.6420
17:00:59.647;15.5990;15.6090
16:59:59.178;15.5480;15.5580
16:58:58.716;15.5350;15.5450
16:57:56.531;15.5360;15.5460
16:56:57.594;15.6700;15.6800
16:55:55.491;15.5640;15.5740
16:54:55.845;15.6780;15.6880
16:53:58.853;15.6810;15.6910
16:52:59.624;15.6220;15.6320
16:51:57.192;15.5300;15.5400
16:50:56.018;15.5960;15.6060
16:49:59.773;15.5180;15.5280
16:48:57.231;15.4460;15.4560
16:47:59.698;15.3710;15.3810
16:46:59.189;15.1530;15.1630
16:45:56.371;15.0970;15.1070
16:44:57.818;15.1410;15.1510
16:43:58.077;15.1100;15.1200
16:42:55.839;15.2840;15.2940
16:41:58.630;15.2120;15.2220
16:40:56.918;15.1770;15.1870
16:39:57.080;15.2860;15.2960
16:38:57.786;15.3200;15.3300
16:37:59.156;15.3050;15.3150
16:36:56.296;15.2200;15.2300
16:35:57.605;15.1040;15.1140
16:34:55.771;15.2340;15.2440
16:33:59.683;15.3280;15.3380
16:32:59.141;15.3960;15.4060
16:31:57.890;15.3760;15.3860
16:30:57.999;15.4110;15.4210
16:29:58.646;15.4500;15.4600
16:28:58.433;15.5060;15.5160
16:27:58.078;15.3650;15.3750
16:26:59.539;15.5870;15.5970
16:25:58.258;15.5400;15.5500
16:24:59.548;15.4180;15.4280
16:23:55.803;15.3320;15.3420
16:22:59.134;15.3800;15.3900
16:21:58.609;15.2990;15.3090
16:20:57.505;15.3270;15.3370
