Time;Bid;Ask
09:21:44.769;1.2300;1.2400
09:20:51.250;1.2300;1.2400
09:19:39.416;1.2200;1.2300
09:18:55.577;1.2300;1.2400
09:14:34.439;1.2300;1.2400
09:13:59.161;1.2100;1.2200
09:12:44.578;1.2100;1.2200
09:11:49.568;1.2100;1.2200
09:10:49.508;1.2200;1.2300
09:09:42.274;1.2100;1.2200
09:08:53.019;1.2100;1.2200
09:07:56.277;1.2000;1.2100
09:06:51.505;1.2200;1.2300
09:05:51.466;1.2200;1.2300
09:04:49.450;1.1900;1.2000
09:03:57.255;1.1700;1.1800
09:02:54.921;1.1700;1.1800
09:01:45.063;1.1400;1.1500
09:00:50.640;1.1200;1.1300
