Time;Bid;Ask
10:22:49.474;1.4100;1.4200
10:18:16.049;1.4200;1.4300
10:15:09.427;1.4100;1.4200
10:09:10.035;1.4000;1.4100
10:08:29.417;1.4100;1.4200
10:07:45.159;1.4100;1.4200
10:06:28.285;1.4100;1.4200
10:05:53.719;1.4100;1.4200
10:01:51.225;1.4100;1.4200
10:00:54.726;1.4200;1.4300
09:55:24.939;1.4100;1.4200
09:54:09.110;1.4200;1.4300
09:53:59.101;1.4200;1.4300
09:52:36.640;1.4100;1.4200
09:51:37.793;1.4200;1.4300
09:50:29.399;1.4200;1.4300
09:49:53.290;1.4200;1.4300
09:45:11.153;1.4100;1.4200
09:37:00.015;1.4000;1.4100
