Time;Bid;Ask
10:15:58.708;15.2150;15.2250
10:14:55.868;15.4370;15.4470
10:13:57.361;15.4370;15.4470
10:12:58.870;15.5220;15.5320
10:11:55.242;15.5590;15.5690
10:10:59.612;15.6290;15.6390
10:09:57.876;15.6670;15.6770
10:08:59.359;15.7220;15.7320
10:07:59.883;15.8430;15.8530
10:06:52.401;15.8680;15.8780
10:05:58.549;15.9040;15.9140
10:04:59.302;15.9760;15.9860
10:03:57.838;16.0740;16.0840
10:02:55.437;16.0600;16.0700
10:01:58.655;16.0260;16.0360
10:00:58.302;16.0400;16.0500
09:59:56.211;16.1790;16.1890
09:58:59.980;16.1930;16.2030
09:57:55.384;16.1470;16.1570
09:56:56.102;16.2780;16.2880
09:55:58.580;16.0250;16.0350
09:54:56.876;16.0010;16.0110
09:53:59.221;15.9770;15.9870
09:52:54.246;16.1600;16.1700
09:51:58.502;16.0940;16.1040
09:50:58.635;16.1080;16.1180
09:49:59.263;16.2150;16.2250
09:48:57.024;16.2830;16.2930
09:47:58.233;16.4290;16.4390
09:46:59.854;16.3310;16.3410
09:45:59.280;16.3310;16.3410
09:44:55.937;16.1810;16.1910
09:43:58.320;16.2650;16.2750
09:42:58.912;16.1200;16.1300
09:41:55.698;16.1950;16.2050
09:40:55.922;16.3870;16.3970
09:39:57.671;16.3730;16.3830
09:38:56.075;16.4330;16.4430
09:37:59.544;16.4960;16.5060
09:36:54.473;16.4990;16.5090
09:35:55.022;16.4660;16.4760
09:34:55.685;16.5480;16.5580
09:33:56.198;16.5830;16.5930
09:32:59.869;16.6190;16.6290
09:31:58.280;16.5750;16.5850
09:30:59.756;16.5300;16.5400
09:29:57.483;16.4910;16.5010
09:28:57.125;16.4100;16.4200
09:27:57.989;16.3110;16.3210
09:26:55.033;16.3950;16.4050
09:25:53.221;16.4990;16.5090
09:24:54.851;16.6950;16.7050
09:23:55.602;16.7320;16.7420
09:22:58.727;16.5450;16.5550
09:21:54.575;16.4840;16.4940
09:20:56.666;16.3240;16.3340
09:19:54.646;16.3060;16.3160
09:18:56.313;16.3380;16.3480
09:17:57.829;16.3720;16.3820
09:16:56.156;16.2850;16.2950
