Time;Bid;Ask
17:47:55.474;7.8420;7.8520
17:46:57.389;7.8620;7.8720
17:45:59.442;7.8930;7.9030
17:44:52.305;7.8220;7.8320
17:43:58.950;7.8130;7.8230
17:42:59.194;7.8440;7.8540
17:41:57.343;7.8620;7.8720
17:40:54.437;7.8370;7.8470
17:39:56.694;7.7540;7.7640
17:38:58.387;7.8100;7.8200
17:37:59.720;7.8080;7.8180
17:36:57.651;7.8260;7.8360
17:35:55.513;7.8530;7.8630
17:34:58.002;7.8300;7.8400
17:33:58.535;7.8260;7.8360
17:32:59.194;7.8350;7.8450
17:31:58.031;7.8390;7.8490
17:30:49.265;7.8570;7.8670
17:29:52.800;7.8120;7.8220
17:28:58.863;7.8030;7.8130
17:27:53.003;7.7320;7.7420
17:26:56.824;7.7480;7.7580
17:25:59.723;7.7570;7.7670
17:24:59.172;7.7790;7.7890
17:23:56.986;7.7170;7.7270
17:22:58.004;7.6790;7.6890
17:21:56.031;7.7030;7.7130
17:20:57.118;7.6900;7.7000
17:19:57.245;7.6490;7.6590
17:18:59.911;7.5960;7.6060
17:17:57.457;7.6490;7.6590
17:16:54.666;7.6350;7.6450
17:15:58.850;7.5240;7.5340
17:14:56.532;7.5240;7.5340
17:13:57.158;7.5470;7.5570
17:12:56.863;7.5910;7.6010
17:11:57.321;7.6180;7.6280
17:10:59.782;7.5960;7.6060
17:09:51.483;7.6360;7.6460
17:08:59.652;7.5740;7.5840
17:07:59.792;7.5070;7.5170
17:06:56.569;7.5390;7.5490
17:05:57.229;7.5380;7.5480
17:04:56.093;7.5740;7.5840
17:03:55.904;7.5650;7.5750
17:02:55.778;7.5950;7.6050
17:01:58.732;7.6000;7.6100
17:00:56.984;7.6130;7.6230
16:59:59.475;7.7020;7.7120
16:58:55.367;7.6930;7.7030
16:57:55.637;7.7130;7.7230
16:56:55.683;7.7670;7.7770
16:55:58.917;7.8160;7.8260
16:54:57.992;7.8700;7.8800
16:53:51.204;7.8910;7.9010
16:52:51.473;7.8900;7.9000
16:51:58.321;7.9360;7.9460
16:50:55.889;7.9630;7.9730
16:49:54.848;7.8810;7.8910
