Time;Bid;Ask
17:57:38.710;4.5000;4.5100
17:56:38.057;4.4800;4.4900
17:55:34.129;4.4700;4.4800
17:53:45.928;4.4800;4.4900
17:52:32.579;4.4700;4.4800
17:51:38.369;4.4600;4.4700
17:50:33.563;4.4400;4.4500
17:49:54.576;4.4300;4.4400
17:48:18.215;4.4200;4.4300
17:47:49.714;4.4300;4.4400
17:46:35.812;4.4100;4.4200
17:45:35.515;4.4100;4.4200
17:44:48.228;4.4400;4.4500
17:43:57.673;4.4300;4.4400
17:42:04.332;4.4100;4.4200
17:41:41.406;4.4000;4.4100
17:40:08.856;4.4300;4.4400
17:39:51.518;4.4400;4.4500
17:38:57.037;4.4200;4.4300
17:37:23.533;4.4100;4.4200
17:36:43.889;4.3900;4.4000
17:35:35.360;4.4100;4.4200
17:34:46.657;4.4100;4.4200
17:33:30.946;4.4000;4.4100
17:32:43.208;4.4300;4.4400
17:31:46.285;4.4500;4.4600
17:30:47.710;4.4300;4.4400
17:29:55.883;4.4500;4.4600
17:28:41.364;4.4500;4.4600
17:27:40.646;4.4700;4.4800
17:26:55.287;4.4600;4.4700
17:25:52.572;4.4500;4.4600
17:24:29.863;4.4900;4.5000
17:23:55.358;4.5100;4.5200
17:22:40.983;4.5500;4.5600
17:21:30.221;4.5300;4.5400
17:20:55.424;4.5300;4.5400
17:19:32.284;4.5300;4.5400
17:18:36.635;4.5500;4.5600
17:17:56.366;4.5600;4.5700
17:16:42.428;4.5700;4.5800
17:15:57.546;4.6100;4.6200
17:14:50.087;4.6100;4.6200
17:13:37.858;4.6000;4.6100
17:12:59.676;4.5800;4.5900
17:11:20.461;4.5900;4.6000
17:10:58.267;4.6100;4.6200
17:09:55.606;4.6100;4.6200
17:08:58.096;4.6600;4.6700
17:06:38.854;4.7000;4.7100
17:05:43.504;4.6900;4.7000
17:04:29.758;4.6800;4.6900
17:03:47.514;4.6400;4.6500
17:02:23.592;4.6600;4.6700
17:01:57.848;4.6700;4.6800
17:00:51.097;4.7000;4.7100
16:59:26.809;4.6700;4.6800
