Time;Bid;Ask
17:21:56.717;8.6740;8.6840
17:20:51.579;8.6880;8.6980
17:19:57.924;8.6930;8.7030
17:18:58.602;8.7120;8.7220
17:17:56.649;8.7220;8.7320
17:16:57.737;8.6860;8.6960
17:15:59.466;8.6760;8.6860
17:14:59.047;8.6260;8.6360
17:13:44.886;8.6550;8.6650
17:12:59.005;8.6360;8.6460
17:11:51.865;8.6150;8.6250
17:10:53.847;8.5880;8.5980
17:09:58.851;8.5760;8.5860
17:08:56.211;8.5880;8.5980
17:07:56.828;8.5980;8.6080
17:06:59.987;8.5600;8.5700
17:05:59.542;8.5980;8.6080
17:04:57.259;8.5980;8.6080
17:03:55.502;8.5980;8.6080
17:02:59.842;8.5910;8.6010
17:01:57.761;8.5880;8.5980
17:00:59.193;8.5910;8.6010
16:59:52.988;8.5880;8.5980
16:58:59.833;8.5650;8.5750
16:57:53.730;8.5310;8.5410
16:56:52.748;8.5290;8.5390
16:55:59.031;8.5070;8.5170
16:54:50.452;8.5170;8.5270
16:53:59.857;8.5360;8.5460
16:52:55.148;8.5150;8.5250
16:51:58.646;8.5290;8.5390
16:50:56.488;8.5380;8.5480
16:49:55.069;8.4930;8.5030
16:48:53.900;8.4450;8.4550
16:47:56.518;8.4380;8.4480
16:46:57.162;8.4790;8.4890
16:45:59.679;8.4980;8.5080
16:44:52.380;8.4790;8.4890
16:43:57.169;8.4720;8.4820
16:42:56.330;8.4560;8.4660
16:41:58.333;8.4680;8.4780
16:40:54.978;8.4460;8.4560
16:39:55.321;8.4700;8.4800
16:38:59.763;8.4790;8.4890
16:37:59.717;8.4410;8.4510
16:36:57.116;8.4410;8.4510
16:35:59.141;8.4300;8.4400
16:34:51.508;8.4460;8.4560
16:33:56.518;8.3940;8.4040
16:32:59.450;8.4080;8.4180
16:31:49.928;8.4270;8.4370
16:30:58.696;8.4890;8.4990
16:29:58.921;8.4220;8.4320
16:28:55.898;8.4200;8.4300
16:27:57.842;8.4410;8.4510
16:26:55.877;8.4180;8.4280
16:25:58.235;8.3990;8.4090
16:24:57.216;8.4180;8.4280
16:23:51.578;8.3840;8.3940
