Time;Bid;Ask
17:11:57.054;34.2750;34.2850
17:10:59.326;34.2970;34.3070
17:09:56.651;34.2420;34.2520
17:08:59.196;34.6850;34.6950
17:07:59.419;34.8150;34.8250
17:06:56.261;34.7540;34.7640
17:05:59.832;34.7820;34.7920
17:04:55.674;34.7710;34.7810
17:03:59.356;34.6540;34.6640
17:02:55.342;34.6040;34.6140
17:01:58.412;34.5690;34.5790
17:00:56.635;34.5800;34.5900
16:59:59.133;34.5490;34.5590
16:58:59.108;34.6260;34.6360
16:57:55.169;34.6980;34.7080
16:56:58.938;34.6550;34.6650
16:55:58.545;34.6530;34.6630
16:54:57.630;34.6460;34.6560
16:53:58.483;34.6860;34.6960
16:52:59.598;34.7590;34.7690
16:51:57.822;34.6290;34.6390
16:50:55.407;34.7420;34.7520
16:49:57.829;34.7960;34.8060
16:48:56.849;34.8190;34.8290
16:47:59.717;34.8830;34.8930
16:46:57.259;34.8630;34.8730
16:45:57.641;34.8940;34.9040
16:44:59.330;34.9520;34.9620
16:43:58.664;34.9110;34.9210
16:42:56.763;34.9450;34.9550
16:41:56.460;34.8400;34.8500
16:40:56.778;34.9720;34.9820
16:39:57.947;34.9380;34.9480
16:38:57.114;34.7620;34.7720
16:37:55.232;34.6660;34.6760
16:36:56.647;34.6150;34.6250
16:35:56.970;34.7510;34.7610
16:34:58.924;34.6480;34.6580
16:33:59.563;34.5220;34.5320
16:32:57.374;34.4770;34.4870
16:31:58.508;34.4780;34.4880
16:30:58.809;34.5110;34.5210
16:29:57.975;34.5910;34.6010
16:28:59.307;34.6350;34.6450
16:27:59.678;34.4580;34.4680
16:26:56.742;34.4490;34.4590
16:25:57.492;34.4160;34.4260
16:24:59.495;34.4460;34.4560
16:23:55.948;34.3360;34.3460
16:22:57.348;34.4350;34.4450
16:21:58.671;34.4180;34.4280
16:20:57.663;34.5630;34.5730
16:19:58.516;34.4600;34.4700
16:18:56.262;34.3710;34.3810
16:17:57.779;34.4650;34.4750
16:16:58.711;34.6530;34.6630
16:15:58.022;34.6710;34.6810
16:14:58.338;34.5590;34.5690
16:13:59.661;34.5090;34.5190
