Time;Bid;Ask
10:31:47.866;4.7560;4.7760
10:30:51.798;4.6760;4.6960
10:29:57.471;4.6960;4.7160
10:28:56.316;4.6960;4.7160
10:27:53.621;4.6460;4.6660
10:26:57.412;4.7060;4.7260
10:25:58.645;4.7260;4.7460
10:24:55.455;4.7260;4.7460
10:23:59.708;4.7360;4.7560
10:22:51.629;4.7710;4.7910
10:21:53.681;4.7260;4.7460
10:20:56.617;4.6160;4.6360
10:19:57.594;4.7110;4.7310
10:18:51.475;4.7460;4.7660
10:17:54.202;4.7460;4.7660
10:16:56.116;4.8600;4.8800
10:15:51.582;4.8800;4.9000
10:14:53.392;4.8350;4.8550
10:13:58.589;4.7860;4.8060
10:12:59.694;4.7460;4.7660
10:11:58.273;4.7210;4.7410
10:10:56.839;4.6060;4.6260
10:09:55.218;4.6360;4.6560
10:08:54.146;4.6760;4.6960
10:07:57.554;4.6510;4.6710
10:06:46.695;4.5760;4.5960
10:05:58.040;4.5960;4.6160
10:04:56.364;4.5660;4.5860
10:03:48.451;4.5660;4.5860
10:02:57.365;4.5760;4.5960
10:01:43.850;4.6460;4.6660
10:00:58.638;4.6210;4.6410
09:59:55.975;4.5960;4.6160
09:58:44.709;4.5860;4.6060
09:57:57.955;4.5960;4.6160
09:56:53.334;4.6260;4.6460
09:55:51.573;4.6160;4.6360
09:54:55.700;4.6760;4.6960
09:53:57.662;4.6860;4.7060
09:52:50.012;4.7260;4.7460
09:51:58.219;4.7560;4.7760
09:50:52.795;4.7360;4.7560
09:49:51.540;4.6560;4.6760
09:48:51.947;4.6260;4.6460
09:47:57.067;4.6710;4.6910
09:46:59.810;4.6760;4.6960
09:45:54.315;4.7160;4.7360
09:44:58.947;4.7910;4.8110
09:43:57.554;4.7060;4.7260
09:42:59.214;4.7160;4.7360
09:41:58.075;4.6660;4.6860
09:40:52.786;4.5760;4.5960
09:39:57.301;4.5160;4.5360
09:38:56.292;4.4820;4.5020
09:37:56.580;4.5060;4.5260
09:36:55.548;4.6160;4.6360
09:35:54.320;4.7210;4.7410
09:34:59.713;4.6610;4.6810
09:33:59.026;4.4670;4.4870
