Time;Bid;Ask
13:26:28.622;1.5900;1.6000
13:15:08.037;1.5800;1.5900
13:14:32.269;1.5900;1.6000
13:13:17.976;1.5800;1.5900
13:11:10.886;1.5900;1.6000
13:09:27.669;1.5800;1.5900
13:08:13.268;1.5800;1.5900
13:07:29.209;1.5900;1.6000
13:06:10.020;1.5800;1.5900
13:05:57.291;1.5800;1.5900
13:04:23.665;1.5900;1.6000
13:01:50.015;1.5800;1.5900
12:51:39.601;1.5800;1.5900
12:49:47.456;1.5800;1.5900
12:47:24.266;1.5900;1.6000
12:44:37.114;1.5800;1.5900
12:43:23.050;1.5900;1.6000
12:42:55.793;1.5800;1.5900
12:39:53.690;1.5800;1.5900
