Time;Bid;Ask
12:51:56.988;13.7230;13.7430
12:50:59.175;13.7380;13.7580
12:49:59.265;13.6980;13.7180
12:48:45.981;13.6780;13.6980
12:47:59.649;13.6680;13.6880
12:46:59.942;13.6630;13.6830
12:45:51.854;13.7130;13.7330
12:44:53.567;13.6880;13.7080
12:43:42.317;13.7130;13.7330
12:42:58.008;13.7430;13.7630
12:41:55.882;13.7530;13.7730
12:40:51.310;13.7530;13.7730
12:39:56.780;13.7380;13.7580
12:38:35.401;13.7380;13.7580
12:37:45.413;13.7380;13.7580
12:36:34.076;13.7420;13.7620
12:35:53.297;13.7320;13.7520
12:34:52.433;13.7620;13.7820
12:33:55.897;13.7620;13.7820
12:32:58.395;13.7570;13.7770
12:31:57.082;13.7570;13.7770
12:30:58.162;13.7170;13.7370
12:29:58.156;13.6880;13.7080
12:28:59.370;13.6980;13.7180
12:27:59.198;13.6980;13.7180
12:26:56.829;13.6780;13.6980
12:25:58.531;13.6830;13.7030
12:24:51.469;13.6880;13.7080
12:23:41.952;13.6730;13.6930
12:22:53.442;13.6430;13.6630
12:21:59.758;13.6430;13.6630
12:20:52.896;13.6230;13.6430
12:19:54.294;13.6230;13.6430
12:18:58.278;13.6280;13.6480
12:17:48.465;13.6180;13.6380
12:16:57.918;13.6030;13.6230
12:15:14.015;13.5880;13.6080
12:14:24.872;13.6180;13.6380
12:13:48.349;13.6180;13.6380
12:12:53.762;13.6080;13.6280
12:11:34.853;13.6280;13.6480
12:10:59.461;13.6130;13.6330
12:09:56.677;13.6230;13.6430
12:08:51.829;13.6180;13.6380
12:07:18.926;13.6280;13.6480
12:06:58.465;13.6180;13.6380
12:05:57.910;13.5830;13.6030
12:04:58.346;13.6130;13.6330
12:03:59.316;13.6080;13.6280
12:02:59.729;13.5880;13.6080
12:01:59.046;13.5630;13.5830
12:00:58.362;13.5780;13.5980
11:59:58.429;13.5030;13.5230
11:58:49.125;13.4830;13.5030
11:57:46.774;13.4630;13.4830
11:56:25.733;13.4630;13.4830
11:55:31.075;13.4630;13.4830
11:54:59.980;13.4480;13.4680
11:53:46.952;13.4330;13.4530
