Time;Bid;Ask
09:27:58.190;1.6990;1.7090
09:26:57.861;1.7020;1.7120
09:25:59.019;1.7010;1.7110
09:24:54.032;1.7050;1.7150
09:23:48.376;1.7060;1.7160
09:22:56.205;1.7050;1.7150
09:21:56.576;1.7030;1.7130
09:20:51.198;1.7010;1.7110
09:19:52.708;1.7070;1.7170
09:18:49.433;1.7110;1.7210
09:17:54.451;1.7090;1.7190
09:16:53.035;1.7140;1.7240
09:15:58.439;1.7090;1.7190
09:14:29.967;1.7220;1.7320
09:13:53.675;1.7240;1.7340
09:12:55.450;1.7240;1.7340
09:11:55.242;1.7240;1.7340
09:10:45.588;1.7320;1.7420
09:09:58.582;1.7330;1.7430
09:08:58.825;1.7290;1.7390
09:07:44.288;1.7240;1.7340
09:06:46.207;1.7190;1.7290
09:05:59.464;1.7150;1.7250
09:04:58.335;1.7180;1.7280
09:03:54.168;1.7200;1.7300
09:02:56.414;1.7270;1.7370
09:01:55.130;1.7260;1.7360
09:00:52.902;1.7220;1.7320
08:59:58.059;1.7180;1.7280
08:58:55.521;1.7210;1.7310
08:57:59.804;1.7210;1.7310
08:56:56.373;1.7250;1.7350
08:55:55.134;1.7230;1.7330
08:54:41.424;1.7210;1.7310
08:53:57.697;1.7190;1.7290
08:52:37.916;1.7200;1.7300
08:51:47.196;1.7210;1.7310
08:50:42.141;1.7240;1.7340
08:49:50.408;1.7240;1.7340
08:48:48.039;1.7250;1.7350
08:47:40.429;1.7290;1.7390
08:46:48.673;1.7290;1.7390
08:45:44.152;1.7310;1.7410
08:44:57.766;1.7310;1.7410
08:43:58.025;1.7310;1.7410
08:42:55.268;1.7320;1.7420
08:41:54.909;1.7290;1.7390
08:40:58.177;1.7300;1.7400
08:39:28.332;1.7300;1.7400
08:38:49.972;1.7290;1.7390
08:37:39.047;1.7280;1.7380
08:36:57.661;1.7260;1.7360
08:35:51.310;1.7260;1.7360
08:34:55.246;1.7310;1.7410
08:33:58.335;1.7320;1.7420
08:32:57.126;1.7300;1.7400
08:31:55.247;1.7320;1.7420
08:30:40.876;1.7320;1.7420
08:29:57.480;1.7290;1.7390
