Time;Bid;Ask
15:14:46.491;4.8100;4.8200
15:13:17.899;4.8200;4.8300
15:12:58.583;4.8300;4.8400
15:11:49.478;4.8200;4.8300
15:10:42.189;4.8100;4.8200
15:09:36.390;4.8100;4.8200
15:08:50.763;4.7900;4.8000
15:07:50.885;4.8000;4.8100
15:05:43.764;4.7900;4.8000
15:04:06.806;4.7800;4.7900
15:03:23.537;4.7900;4.8000
15:02:45.062;4.7900;4.8000
15:00:18.749;4.8000;4.8100
14:59:49.751;4.8100;4.8200
14:58:59.777;4.8300;4.8400
14:56:00.969;4.8300;4.8400
14:55:41.183;4.8200;4.8300
14:54:25.519;4.8200;4.8300
14:52:27.393;4.8300;4.8400
14:51:46.716;4.8400;4.8500
14:50:40.072;4.8300;4.8400
14:49:35.092;4.8500;4.8600
14:48:57.750;4.8400;4.8500
14:47:55.649;4.8300;4.8400
14:46:55.988;4.8200;4.8300
14:45:40.802;4.8300;4.8400
14:44:59.912;4.8400;4.8500
14:43:05.073;4.8300;4.8400
14:42:44.004;4.8200;4.8300
14:41:49.707;4.8400;4.8500
14:40:52.652;4.8200;4.8300
14:37:29.618;4.8300;4.8400
14:36:39.550;4.8000;4.8100
14:35:53.923;4.8200;4.8300
14:34:28.197;4.8000;4.8100
14:33:37.602;4.8100;4.8200
14:32:15.884;4.8300;4.8500
14:31:56.945;4.8400;4.8600
14:30:43.103;4.8100;4.8300
14:29:59.745;4.7900;4.8100
14:28:09.870;4.7900;4.8100
14:27:26.848;4.7900;4.8000
14:26:20.343;4.7900;4.8000
14:25:16.932;4.7900;4.8000
14:23:25.318;4.7900;4.8000
14:22:25.703;4.7900;4.8000
14:21:35.590;4.8000;4.8100
14:20:45.234;4.8000;4.8100
14:19:53.701;4.8100;4.8200
